Ward,"Thomas B. Brennan
Democratic","Jesse A. Rogers
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,529","8,235","2,264","35,764","38,028"
1,"3,652",681,288,"4,333","4,621"
"Precinct 1",770,105,54,875,929
"Precinct 2",639,152,71,791,862
"Precinct 3",659,114,41,773,814
"Precinct 4",710,188,52,898,950
"Precinct 5",874,122,70,996,"1,066"
2,"3,636",906,286,"4,542","4,828"
"Precinct 1",384,59,58,443,501
"Precinct 2",641,190,44,831,875
"Precinct 3",485,109,36,594,630
"Precinct 4",826,171,62,997,"1,059"
"Precinct 5",745,196,55,941,996
"Precinct 6",555,181,31,736,767
3,"3,564","1,050",283,"4,614","4,897"
"Precinct 1",735,169,87,904,991
"Precinct 2",600,208,52,808,860
"Precinct 3",805,292,47,"1,097","1,144"
"Precinct 4",788,169,48,957,"1,005"
"Precinct 5",636,212,49,848,897
4,"5,112","1,264",481,"6,376","6,857"
"Precinct 1",883,230,84,"1,113","1,197"
"Precinct 2",639,89,79,728,807
"Precinct 3",812,260,80,"1,072","1,152"
"Precinct 4",868,292,80,"1,160","1,240"
"Precinct 5",869,221,94,"1,090","1,184"
"Precinct 6","1,041",172,64,"1,213","1,277"
5,"4,393","1,133",354,"5,526","5,880"
"Precinct 1",727,164,42,891,933
"Precinct 2",724,181,64,905,969
"Precinct 3",680,235,68,915,983
"Precinct 4",756,223,55,979,"1,034"
"Precinct 5",730,107,55,837,892
"Precinct 6",776,223,70,999,"1,069"
6,"3,235","1,586",265,"4,821","5,086"
"Precinct 1",778,268,42,"1,046","1,088"
"Precinct 2",717,349,74,"1,066","1,140"
"Precinct 3",530,343,59,873,932
"Precinct 4",660,268,46,928,974
"Precinct 5",550,358,44,908,952
7,"3,937","1,615",307,"5,552","5,859"
"Precinct 1",754,306,52,"1,060","1,112"
"Precinct 2",759,262,59,"1,021","1,080"
"Precinct 3",721,419,69,"1,140","1,209"
"Precinct 4",867,308,74,"1,175","1,249"
"Precinct 5",836,320,53,"1,156","1,209"
Totals,"27,529","8,235","2,264","35,764","38,028"

