Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,149,"4,300",149,"4,449"
1,-,66,359,66,425
"Precinct 2",-,64,194,64,258
"Precinct 3",-,2,165,2,167
2,-,3,256,3,259
"Precinct 2",-,1,114,1,115
"Precinct 3",-,2,142,2,144
3,-,15,487,15,502
"Precinct 1",-,3,142,3,145
"Precinct 2",-,7,162,7,169
"Precinct 3",-,5,183,5,188
4,-,19,854,19,873
"Precinct 1",-,6,338,6,344
"Precinct 2",-,6,136,6,142
"Precinct 3",-,7,380,7,387
5,-,11,551,11,562
"Precinct 1",-,6,192,6,198
"Precinct 2",-,3,179,3,182
"Precinct 3",-,2,180,2,182
6,-,19,542,19,561
"Precinct 1",-,9,191,9,200
"Precinct 2",-,5,205,5,210
"Precinct 3",-,5,146,5,151
7,-,16,"1,251",16,"1,267"
"Precinct 1",-,5,402,5,407
"Precinct 2",-,8,462,8,470
"Precinct 3",-,3,387,3,390
Totals,-,149,"4,300",149,"4,449"

