Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,314","7,368","15,287","21,682","36,969"
1,"1,775",910,"2,068","2,685","4,753"
"Precinct 1",427,249,523,676,"1,199"
"Precinct 2",515,280,649,795,"1,444"
"Precinct 3",312,151,412,463,875
"Precinct 4",521,230,484,751,"1,235"
2,"1,908",993,"2,295","2,901","5,196"
"Precinct 1",293,144,416,437,853
"Precinct 2",408,257,528,665,"1,193"
"Precinct 3",232,130,274,362,636
"Precinct 4",498,238,596,736,"1,332"
"Precinct 5",477,224,481,701,"1,182"
3,"2,012","1,035","2,043","3,047","5,090"
"Precinct 1",461,186,453,647,"1,100"
"Precinct 2",411,198,429,609,"1,038"
"Precinct 3",618,296,550,914,"1,464"
"Precinct 4",522,355,611,877,"1,488"
4,"2,234","1,236","2,254","3,470","5,724"
"Precinct 1",494,250,423,744,"1,167"
"Precinct 2",464,325,575,789,"1,364"
"Precinct 3",399,176,402,575,977
"Precinct 4",546,232,460,778,"1,238"
"Precinct 5",331,253,394,584,978
5,"2,186","1,056","2,324","3,242","5,566"
"Precinct 1",593,262,515,855,"1,370"
"Precinct 2",523,267,599,790,"1,389"
"Precinct 3",585,277,608,862,"1,470"
"Precinct 4",485,250,602,735,"1,337"
6,"1,957","1,006","2,081","2,963","5,044"
"Precinct 1",486,222,520,708,"1,228"
"Precinct 2",436,243,421,679,"1,100"
"Precinct 3",499,249,550,748,"1,298"
"Precinct 4",536,292,590,828,"1,418"
7,"2,242","1,132","2,222","3,374","5,596"
"Precinct 1",487,232,504,719,"1,223"
"Precinct 2",436,237,408,673,"1,081"
"Precinct 3",483,245,446,728,"1,174"
"Precinct 4",416,192,406,608,"1,014"
"Precinct 5",420,226,458,646,"1,104"
Totals,"14,314","7,368","15,287","21,682","36,969"

