Ward,"William P. Constantino","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,910",505,"1,910","2,415"
1,191,80,191,271
"Precinct 1",29,10,29,39
"Precinct 2",55,23,55,78
"Precinct 3",33,17,33,50
"Precinct 4",40,16,40,56
"Precinct 5",34,14,34,48
2,119,58,119,177
"Precinct 1",7,5,7,12
"Precinct 2",27,10,27,37
"Precinct 3",17,10,17,27
"Precinct 4",15,13,15,28
"Precinct 5",37,10,37,47
"Precinct 6",16,10,16,26
3,258,49,258,307
"Precinct 1",29,6,29,35
"Precinct 2",48,13,48,61
"Precinct 3",89,14,89,103
"Precinct 4",40,7,40,47
"Precinct 5",52,9,52,61
4,281,80,281,361
"Precinct 1",59,16,59,75
"Precinct 2",30,13,30,43
"Precinct 3",55,9,55,64
"Precinct 4",58,15,58,73
"Precinct 5",49,13,49,62
"Precinct 6",30,14,30,44
5,254,47,254,301
"Precinct 1",34,8,34,42
"Precinct 2",45,8,45,53
"Precinct 3",44,6,44,50
"Precinct 4",61,7,61,68
"Precinct 5",14,5,14,19
"Precinct 6",56,13,56,69
6,430,91,430,521
"Precinct 1",64,16,64,80
"Precinct 2",103,19,103,122
"Precinct 3",95,22,95,117
"Precinct 4",63,17,63,80
"Precinct 5",105,17,105,122
7,377,100,377,477
"Precinct 1",83,24,83,107
"Precinct 2",71,25,71,96
"Precinct 3",112,17,112,129
"Precinct 4",70,22,70,92
"Precinct 5",41,12,41,53
Totals,"1,910",505,"1,910","2,415"

