Ward,"John Thomas Driscoll","Patrick F. McDonough","John B. Kennedy","George F. Hurley","John M. Kennedy","Robert J. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,691","4,404","2,689","1,555","1,391","1,201","2,310","17,931","20,241"
1,899,571,342,211,193,161,289,"2,377","2,666"
"Precinct 1",179,108,54,40,33,45,62,459,521
"Precinct 2",192,105,71,38,28,36,51,470,521
"Precinct 3",164,90,73,40,47,23,48,437,485
"Precinct 4",147,119,68,42,39,20,61,435,496
"Precinct 5",217,149,76,51,46,37,67,576,643
2,901,621,412,239,259,193,349,"2,625","2,974"
"Precinct 1",97,52,55,27,37,17,78,285,363
"Precinct 2",150,136,73,33,38,29,65,459,524
"Precinct 3",115,80,40,28,34,28,45,325,370
"Precinct 4",225,168,92,62,65,43,81,655,736
"Precinct 5",174,97,64,41,36,37,35,449,484
"Precinct 6",140,88,88,48,49,39,45,452,497
3,934,586,340,209,189,176,328,"2,434","2,762"
"Precinct 1",196,114,79,41,51,49,86,530,616
"Precinct 2",147,113,49,32,32,29,43,402,445
"Precinct 3",184,140,88,40,47,44,65,543,608
"Precinct 4",216,106,82,49,39,32,69,524,593
"Precinct 5",191,113,42,47,20,22,65,435,500
4,"1,203",878,512,309,234,211,432,"3,347","3,779"
"Precinct 1",219,171,85,43,47,38,65,603,668
"Precinct 2",159,95,92,45,38,22,73,451,524
"Precinct 3",182,139,70,49,29,35,66,504,570
"Precinct 4",184,158,86,45,37,39,70,549,619
"Precinct 5",216,143,80,63,35,28,88,565,653
"Precinct 6",243,172,99,64,48,49,70,675,745
5,"1,128",686,445,256,236,191,404,"2,942","3,346"
"Precinct 1",186,120,68,52,41,28,55,495,550
"Precinct 2",204,118,89,46,47,41,88,545,633
"Precinct 3",152,97,61,35,30,23,54,398,452
"Precinct 4",200,123,76,45,36,40,56,520,576
"Precinct 5",193,93,72,38,43,29,83,468,551
"Precinct 6",193,135,79,40,39,30,68,516,584
6,704,458,282,144,121,122,212,"1,831","2,043"
"Precinct 1",183,112,57,33,28,28,52,441,493
"Precinct 2",159,98,61,23,23,27,42,391,433
"Precinct 3",108,60,45,25,20,23,30,281,311
"Precinct 4",154,126,70,30,32,24,45,436,481
"Precinct 5",100,62,49,33,18,20,43,282,325
7,922,604,356,187,159,147,296,"2,375","2,671"
"Precinct 1",182,98,60,50,27,28,63,445,508
"Precinct 2",169,99,58,33,29,31,59,419,478
"Precinct 3",205,121,75,36,28,27,66,492,558
"Precinct 4",200,148,86,26,44,34,53,538,591
"Precinct 5",166,138,77,42,31,27,55,481,536
Totals,"6,691","4,404","2,689","1,555","1,391","1,201","2,310","17,931","20,241"

