Ward,"Denis L. McKenna","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,225","3,048","10,225","13,273"
1,"1,187",330,"1,187","1,517"
"Precinct 1",219,68,219,287
"Precinct 2",222,42,222,264
"Precinct 3",229,70,229,299
"Precinct 4",276,56,276,332
"Precinct 5",241,94,241,335
2,"1,167",349,"1,167","1,516"
"Precinct 1",111,43,111,154
"Precinct 2",235,57,235,292
"Precinct 3",161,49,161,210
"Precinct 4",244,88,244,332
"Precinct 5",237,77,237,314
"Precinct 6",179,35,179,214
3,"1,452",380,"1,452","1,832"
"Precinct 1",387,79,387,466
"Precinct 2",285,72,285,357
"Precinct 3",241,77,241,318
"Precinct 4",315,73,315,388
"Precinct 5",224,79,224,303
4,"1,877",572,"1,877","2,449"
"Precinct 1",300,99,300,399
"Precinct 2",260,91,260,351
"Precinct 3",276,95,276,371
"Precinct 4",371,104,371,475
"Precinct 5",317,99,317,416
"Precinct 6",353,84,353,437
5,"1,650",472,"1,650","2,122"
"Precinct 1",320,61,320,381
"Precinct 2",265,77,265,342
"Precinct 3",231,68,231,299
"Precinct 4",277,95,277,372
"Precinct 5",256,78,256,334
"Precinct 6",301,93,301,394
6,"1,253",443,"1,253","1,696"
"Precinct 1",306,92,306,398
"Precinct 2",299,109,299,408
"Precinct 3",224,86,224,310
"Precinct 4",244,95,244,339
"Precinct 5",180,61,180,241
7,"1,639",502,"1,639","2,141"
"Precinct 1",275,96,275,371
"Precinct 2",273,92,273,365
"Precinct 3",306,112,306,418
"Precinct 4",451,110,451,561
"Precinct 5",334,92,334,426
Totals,"10,225","3,048","10,225","13,273"

