Ward,"Irving L. Stackpole","Edward T. Brady","Paul McCarthy","John F. Foster, Jr","T. Edward Corbett","Henry T. Murray, Jr","Thomas J. Burke","Walter W. Whitney","John W. DiCecca","Peter Paul Bellini","John F. Sullivan","Wallace A. Blair","Eugene McCarthy","Theodore Campo","James P. Murphy","Nicholas V. Drago","Lester W. Bowen","John T. O'Brien","Daniel W. Donahue","Fred J. Gagne","John J. Piercey","Dominick O'Donnell","Frederick J. Welch","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,079","7,125","6,562","6,319","6,137","5,936","5,512","5,472","4,805","4,625","3,767","3,490","3,094","2,622","2,375","2,342","2,335","1,899","1,331","1,166",831,808,802,"29,366","89,434","118,800"
1,"1,215",940,"1,258",569,623,691,563,692,"1,066",429,567,594,430,291,386,268,200,408,153,116,114,114,92,"3,945","11,779","15,724"
"Precinct 1",225,240,248,82,125,130,133,203,286,72,127,71,91,64,84,49,42,105,27,25,13,22,28,828,"2,492","3,320"
"Precinct 2",250,184,220,128,132,128,105,124,158,81,104,111,95,52,57,42,35,70,27,22,22,23,16,726,"2,186","2,912"
"Precinct 3",256,151,202,112,117,158,93,131,310,79,84,142,54,35,65,65,43,56,19,18,16,18,18,726,"2,242","2,968"
"Precinct 4",263,181,328,142,138,160,108,128,153,65,126,197,99,62,115,34,38,79,45,23,31,19,20,814,"2,554","3,368"
"Precinct 5",221,184,260,105,111,115,124,106,159,132,126,73,91,78,65,78,42,98,35,28,32,32,10,851,"2,305","3,156"
2,991,"2,168",723,431,756,689,981,761,950,655,580,223,354,381,264,570,142,271,240,97,178,331,257,"5,151","12,993","18,144"
"Precinct 1",134,399,76,55,96,128,87,190,481,134,86,29,60,97,42,82,13,47,44,16,45,28,22,"1,161","2,391","3,552"
"Precinct 2",171,410,134,85,136,104,205,151,78,57,95,36,75,42,47,85,27,45,51,14,30,71,42,861,"2,191","3,052"
"Precinct 3",126,303,112,53,74,83,155,123,39,37,104,42,35,22,46,33,16,24,16,10,29,28,19,635,"1,529","2,164"
"Precinct 4",183,481,133,89,150,126,223,129,153,120,106,37,63,75,53,74,23,48,43,19,33,46,29,912,"2,436","3,348"
"Precinct 5",206,207,128,89,162,108,134,76,90,248,77,49,62,87,30,240,45,40,47,26,20,27,25,793,"2,223","3,016"
"Precinct 6",171,368,140,60,138,140,177,92,109,59,112,30,59,58,46,56,18,67,39,12,21,131,120,789,"2,223","3,012"
3,"1,352","1,290",951,749,699,795,913,824,533,947,663,440,395,278,316,289,347,180,151,118,138,92,101,"4,447","12,561","17,008"
"Precinct 1",217,312,169,115,152,177,194,208,202,97,196,71,65,42,59,57,41,38,28,15,34,31,15,983,"2,535","3,518"
"Precinct 2",246,272,206,171,135,150,219,223,46,71,136,132,80,21,95,21,98,36,23,19,37,21,19,751,"2,477","3,228"
"Precinct 3",292,273,188,198,152,161,166,155,100,181,123,114,93,54,58,69,91,28,25,18,31,14,27,847,"2,611","3,458"
"Precinct 4",303,215,177,99,120,144,163,105,122,443,99,45,66,118,47,103,42,38,41,35,21,15,16,951,"2,577","3,528"
"Precinct 5",294,218,211,166,140,163,171,133,63,155,109,78,71,43,57,39,75,40,34,31,15,11,24,915,"2,341","3,256"
4,"1,587",795,"1,286",859,738,"1,093",468,948,840,818,935,793,598,405,759,383,276,300,263,130,88,74,114,"5,046","14,550","19,596"
"Precinct 1",304,136,296,195,135,216,81,156,152,114,123,327,72,62,238,62,69,57,42,28,15,10,25,"1,085","2,915","4,000"
"Precinct 2",169,123,144,80,87,135,54,103,182,167,128,60,44,94,140,114,22,44,28,12,11,13,12,730,"1,966","2,696"
"Precinct 3",313,110,218,149,134,234,84,147,96,121,127,100,155,51,109,24,55,69,75,22,20,17,17,797,"2,447","3,244"
