Ward,"Ernest Brenner","Edward V. Guarente","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,449",293,554,"2,742","3,296"
1,472,56,114,528,642
"Precinct 1",109,7,32,116,148
"Precinct 2",141,20,27,161,188
"Precinct 3",87,13,26,100,126
"Precinct 4",135,16,29,151,180
2,215,24,49,239,288
"Precinct 1",22,8,10,30,40
"Precinct 2",49,8,14,57,71
"Precinct 3",36,1,3,37,40
"Precinct 4",36,1,5,37,42
"Precinct 5",72,6,17,78,95
3,558,56,149,614,763
"Precinct 1",93,13,23,106,129
"Precinct 2",146,11,33,157,190
"Precinct 3",184,22,56,206,262
"Precinct 4",135,10,37,145,182
4,726,93,136,819,955
"Precinct 1",188,28,34,216,250
"Precinct 2",81,14,15,95,110
"Precinct 3",156,24,27,180,207
"Precinct 4",182,13,40,195,235
"Precinct 5",119,14,20,133,153
5,478,64,106,542,648
"Precinct 1",84,14,16,98,114
"Precinct 2",86,18,28,104,132
"Precinct 3",147,16,30,163,193
"Precinct 4",161,16,32,177,209
6,0,0,0,0,0
7,0,0,0,0,0
Totals,"2,449",293,554,"2,742","3,296"

