Ward,"John J. Howe","Michael E. Capuano","Vincent Paul Ciampa","Helen Corrigan","Patricia A. Berg","John T. Kiely","Catherine ( Cathy ) Qualitz","Kevin J. Palmer","Rudolph A. Pino","William J. Carr","George L. Leavitt Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,510","3,493","3,052","2,984","2,664","2,375","1,799","1,308",974,713,447,"7,209","23,319","30,528"
1,573,460,419,443,419,311,276,206,288,107,70,"1,032","3,572","4,604"
"Precinct 1",195,135,117,173,160,77,110,62,97,35,15,316,"1,176","1,492"
"Precinct 2",219,189,183,163,154,122,86,66,132,43,32,383,"1,389","1,772"
"Precinct 3",159,136,119,107,105,112,80,78,59,29,23,333,"1,007","1,340"
2,310,282,237,245,281,194,225,72,63,79,39,649,"2,027","2,676"
"Precinct 1",79,79,70,65,71,49,71,17,26,25,12,164,564,728
"Precinct 2",129,78,72,77,90,43,78,30,16,29,18,232,660,892
"Precinct 3",102,125,95,103,120,102,76,25,21,25,9,253,803,"1,056"
3,599,601,491,474,483,435,266,199,126,116,74,"1,204","3,864","5,068"
"Precinct 1",192,186,156,179,201,131,118,71,51,45,33,445,"1,363","1,808"
"Precinct 2",178,147,167,132,144,127,76,66,32,43,16,292,"1,128","1,420"
"Precinct 3",229,268,168,163,138,177,72,62,43,28,25,467,"1,373","1,840"
4,468,453,432,364,246,303,253,196,126,67,78,930,"2,986","3,916"
"Precinct 1",121,137,136,105,71,106,88,54,43,15,36,272,912,"1,184"
"Precinct 2",146,174,162,156,90,135,97,76,43,26,32,259,"1,137","1,396"
"Precinct 3",201,142,134,103,85,62,68,66,40,26,10,399,937,"1,336"
5,749,843,622,474,506,444,285,262,156,166,68,"1,413","4,575","5,988"
"Precinct 1",291,268,200,158,173,134,89,73,49,70,26,569,"1,531","2,100"
"Precinct 2",235,268,228,142,151,129,92,121,61,42,25,422,"1,494","1,916"
"Precinct 3",223,307,194,174,182,181,104,68,46,54,17,422,"1,550","1,972"
6,420,422,395,500,414,367,270,176,99,96,51,"1,118","3,210","4,328"
"Precinct 1",176,140,131,176,166,162,108,49,29,30,15,414,"1,182","1,596"
"Precinct 2",158,174,171,180,120,105,99,80,41,38,17,409,"1,183","1,592"
"Precinct 3",86,108,93,144,128,100,63,47,29,28,19,295,845,"1,140"
7,391,432,456,484,315,321,224,197,116,82,67,863,"3,085","3,948"
"Precinct 1",116,132,156,158,94,76,81,48,30,17,20,228,928,"1,156"
"Precinct 2",159,148,149,174,133,131,89,95,42,37,23,296,"1,180","1,476"
"Precinct 3",116,152,151,152,88,114,54,54,44,28,24,339,977,"1,316"
Totals,"3,510","3,493","3,052","2,984","2,664","2,375","1,799","1,308",974,713,447,"7,209","23,319","30,528"

