Ward,"David I. Walsh","Joseph B. Ely","James M. Curley","Maurice J. Tobin","William J. Foley","John W. McCormack","Joseph E. Casey","Charles F. Hurley","Frank W. Tomasello","William H. Burke, Jr.","Margaret M. O'Riordan","Mathias LaPierre","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,964,853,842,787,736,724,723,709,695,654,653,629,"8,335","8,969","17,304"
1,177,161,173,149,143,149,147,137,137,134,136,128,"1,457","1,771","3,228"
2,158,127,137,119,122,107,111,116,102,94,98,90,"1,787","1,381","3,168"
3,161,158,134,134,118,121,121,122,115,109,107,102,"1,690","1,502","3,192"
4,133,112,107,112,102,93,99,102,103,89,90,93,853,"1,235","2,088"
5,141,122,131,116,103,115,106,99,103,96,93,93,"1,226","1,318","2,544"
6,79,72,66,61,63,57,55,55,54,53,51,51,567,717,"1,284"
7,115,101,94,96,85,82,84,78,81,79,78,72,755,"1,045","1,800"
Totals,964,853,842,787,736,724,723,709,695,654,653,629,"8,335","8,969","17,304"

