Ward,"Charles H. Hoxie","John J. Crapo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,756,266,304,"1,022","1,326"
1,48,29,16,77,93
"Precinct 1",10,2,4,12,16
"Precinct 2",1,17,1,18,19
"Precinct 3",9,1,3,10,13
"Precinct 4",16,6,6,22,28
"Precinct 5",12,3,2,15,17
2,48,16,20,64,84
"Precinct 1",3,2,1,5,6
"Precinct 2",10,3,4,13,17
"Precinct 3",9,0,3,9,12
"Precinct 4",3,4,5,7,12
"Precinct 5",13,4,6,17,23
"Precinct 6",10,3,1,13,14
3,83,21,83,104,187
"Precinct 1",10,6,10,16,26
"Precinct 2",24,1,2,25,27
"Precinct 3",1,0,58,1,59
"Precinct 4",25,3,5,28,33
"Precinct 5",23,11,8,34,42
4,132,50,31,182,213
"Precinct 1",32,7,6,39,45
"Precinct 2",11,4,4,15,19
"Precinct 3",22,11,5,33,38
"Precinct 4",33,15,7,48,55
"Precinct 5",23,5,5,28,33
"Precinct 6",11,8,4,19,23
5,107,47,38,154,192
"Precinct 1",20,4,6,24,30
"Precinct 2",11,7,4,18,22
"Precinct 3",24,6,4,30,34
"Precinct 4",16,16,8,32,40
"Precinct 5",14,5,6,19,25
"Precinct 6",22,9,10,31,41
6,200,52,57,252,309
"Precinct 1",28,8,11,36,47
"Precinct 2",54,12,12,66,78
"Precinct 3",52,15,17,67,84
"Precinct 4",22,9,9,31,40
"Precinct 5",44,8,8,52,60
7,138,51,59,189,248
"Precinct 1",32,16,9,48,57
"Precinct 2",15,6,7,21,28
"Precinct 3",30,16,16,46,62
"Precinct 4",41,9,15,50,65
"Precinct 5",20,4,12,24,36
Totals,756,266,304,"1,022","1,326"

