Ward,"William A. Pickett
Democratic","Eleanor M. Campobasso
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,134","6,471","7,419","13,605","21,024"
6,"3,171","2,774","3,497","5,945","9,442"
"Precinct 1",716,627,707,"1,343","2,050"
"Precinct 2",735,654,829,"1,389","2,218"
"Precinct 3",599,518,743,"1,117","1,860"
"Precinct 4",591,530,611,"1,121","1,732"
"Precinct 5",530,445,607,975,"1,582"
7,"3,963","3,697","3,922","7,660","11,582"
"Precinct 1",775,661,678,"1,436","2,114"
"Precinct 2",670,585,667,"1,255","1,922"
"Precinct 3",782,767,885,"1,549","2,434"
"Precinct 4","1,020",979,995,"1,999","2,994"
"Precinct 5",716,705,697,"1,421","2,118"
Totals,"7,134","6,471","7,419","13,605","21,024"

