Ward,"John J. McGrath","Owen Gallagher","Joseph W. Doherty","William F. Barrett","Ernest Joseph Brown","Daniel J. Honan","William H. Burke, Jr","John Frederick Harkins","Ralph D. Jackson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,721","3,547","2,451","1,342",945,783,732,401,16,"3,975","13,938","17,913"
1,618,493,375,170,177,118,144,53,1,662,"2,149","2,811"
2,758,700,520,305,193,128,167,70,4,894,"2,845","3,739"
3,532,553,341,204,113,131,99,75,4,620,"2,052","2,672"
4,560,521,357,176,179,140,93,59,0,594,"2,085","2,679"
5,733,624,437,245,138,122,115,61,4,659,"2,479","3,138"
6,214,281,199,97,73,76,50,33,0,238,"1,023","1,261"
7,306,375,222,145,72,68,64,50,3,308,"1,305","1,613"
Totals,"3,721","3,547","2,451","1,342",945,783,732,401,16,"3,975","13,938","17,913"

