Ward,"G. Edward Bradley","Harold A. Palmer","Michael J. Simonelli","John H. Cataldo","Edward J. Butler","Francis Leo McCarthy","John F. Dunne","John Joseph Ryan, Jr","Elvin E. MacKenzie","Michael A. Manning","John W. Casey","Gasper Amato","John J. Coakley","Daniel J. McInerney","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,964","4,338","4,323","3,239","2,621","2,136","1,872","1,417","1,138","1,120","1,047",919,418,382,"7,059","29,934","36,993"
1,944,790,"1,094",618,271,524,948,213,749,72,138,153,55,49,"1,674","6,618","8,292"
"Precinct 1",179,134,293,136,45,119,254,48,131,14,27,23,15,12,382,"1,430","1,812"
"Precinct 2",168,140,193,132,58,96,153,35,214,10,24,25,7,9,299,"1,264","1,563"
"Precinct 3",189,144,198,122,55,64,247,42,96,18,25,37,10,9,310,"1,256","1,566"
"Precinct 4",229,209,190,104,64,132,136,37,96,15,28,29,10,7,304,"1,286","1,590"
"Precinct 5",179,163,220,124,49,113,158,51,212,15,34,39,13,12,379,"1,382","1,761"
3,"1,270",808,772,550,908,332,307,232,113,392,389,150,219,64,"1,606","6,506","8,112"
"Precinct 1",234,207,250,130,160,72,90,47,33,25,73,32,105,14,412,"1,472","1,884"
"Precinct 2",225,172,103,64,103,51,87,46,20,23,84,15,33,13,233,"1,039","1,272"
"Precinct 3",271,171,160,153,171,78,52,59,20,92,83,36,28,13,299,"1,387","1,686"
"Precinct 4",262,128,179,144,246,62,57,48,24,119,89,48,34,11,361,"1,451","1,812"
"Precinct 5",278,130,80,59,228,69,21,32,16,133,60,19,19,13,301,"1,157","1,458"
4,"1,529","1,775","1,382","1,232",538,702,371,355,155,233,253,392,69,117,"2,147","9,103","11,250"
"Precinct 1",294,324,245,185,62,139,92,73,26,25,43,55,12,14,322,"1,589","1,911"
"Precinct 2",173,307,270,216,40,41,27,23,18,7,20,123,3,4,342,"1,272","1,614"
"Precinct 3",242,254,159,213,84,164,42,68,19,25,33,29,12,14,316,"1,358","1,674"
"Precinct 4",276,240,182,140,181,115,45,66,31,113,75,36,17,45,274,"1,562","1,836"
"Precinct 5",234,274,243,266,77,95,37,53,25,21,31,70,12,13,427,"1,451","1,878"
"Precinct 6",310,376,283,212,94,148,128,72,36,42,51,79,13,27,466,"1,871","2,337"
5,"1,221",965,"1,075",839,904,578,246,617,121,423,267,224,75,152,"1,632","7,707","9,339"
"Precinct 1",174,173,159,144,97,112,28,115,13,30,34,39,8,13,229,"1,139","1,368"
"Precinct 2",198,134,204,138,282,66,29,37,19,132,64,42,11,17,337,"1,373","1,710"
"Precinct 3",204,125,184,134,153,68,30,76,13,73,53,28,18,9,221,"1,168","1,389"
"Precinct 4",210,183,124,98,112,164,51,105,26,45,50,21,16,84,283,"1,289","1,572"
"Precinct 5",187,162,223,174,84,78,36,189,19,26,26,52,9,21,289,"1,286","1,575"
"Precinct 6",248,188,181,151,176,90,72,95,31,117,40,42,13,8,273,"1,452","1,725"
Totals,"4,964","4,338","4,323","3,239","2,621","2,136","1,872","1,417","1,138","1,120","1,047",919,418,382,"7,059","29,934","36,993"

