Ward,"Francis X. Hurley
None/Unknown","Alonzo B. Cook
None/Unknown","David A. Eisenberg
None/Unknown","Daniel T. Blessington
None/Unknown","Jule Babbitt
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,779","15,408",367,260,86,"1,766","35,900","37,666"
1,"2,743","1,642",52,35,9,236,"4,481","4,717"
"Precinct 1",759,370,10,9,1,65,"1,149","1,214"
"Precinct 2",833,463,14,10,3,74,"1,323","1,397"
"Precinct 3",505,290,11,8,1,44,815,859
"Precinct 4",646,519,17,8,4,53,"1,194","1,247"
2,"3,850",662,53,29,15,269,"4,609","4,878"
"Precinct 1",569,40,9,5,9,63,632,695
"Precinct 2",940,152,13,5,0,51,"1,110","1,161"
"Precinct 3",443,100,1,1,1,21,546,567
"Precinct 4","1,061",114,7,7,2,56,"1,191","1,247"
"Precinct 5",837,256,23,11,3,78,"1,130","1,208"
3,"2,954","1,936",41,36,21,296,"4,988","5,284"
"Precinct 1",694,337,9,12,6,70,"1,058","1,128"
"Precinct 2",479,478,13,4,6,45,980,"1,025"
"Precinct 3",811,601,10,9,6,85,"1,437","1,522"
"Precinct 4",970,520,9,11,3,96,"1,513","1,609"
4,"2,915","2,666",75,45,8,271,"5,709","5,980"
"Precinct 1",459,603,24,10,3,48,"1,099","1,147"
"Precinct 2",848,397,19,9,2,72,"1,275","1,347"
"Precinct 3",498,537,9,8,0,53,"1,052","1,105"
"Precinct 4",622,692,12,8,2,53,"1,336","1,389"
"Precinct 5",488,437,11,10,1,45,947,992
5,"3,167","1,970",55,37,12,251,"5,241","5,492"
"Precinct 1",905,331,8,12,1,67,"1,257","1,324"
"Precinct 2",782,443,18,4,5,64,"1,252","1,316"
"Precinct 3",726,646,21,11,3,64,"1,407","1,471"
"Precinct 4",754,550,8,10,3,56,"1,325","1,381"
6,"1,925","3,256",42,30,8,245,"5,261","5,506"
"Precinct 1",518,782,14,11,1,51,"1,326","1,377"
"Precinct 2",510,666,9,2,3,55,"1,190","1,245"
"Precinct 3",422,847,10,7,1,55,"1,287","1,342"
"Precinct 4",475,961,9,10,3,84,"1,458","1,542"
7,"2,225","3,276",49,48,13,198,"5,611","5,809"
"Precinct 1",482,700,8,4,4,43,"1,198","1,241"
"Precinct 2",426,573,6,10,1,33,"1,016","1,049"
"Precinct 3",427,852,12,7,3,36,"1,301","1,337"
"Precinct 4",454,509,9,11,1,45,984,"1,029"
"Precinct 5",436,642,14,16,4,41,"1,112","1,153"
Totals,"19,779","15,408",367,260,86,"1,766","35,900","37,666"

