Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,349","14,879","4,841","22,228","27,069"
1,"1,080","1,591",659,"2,671","3,330"
"Precinct 1",282,277,147,559,706
"Precinct 2",189,303,136,492,628
"Precinct 3",194,255,127,449,576
"Precinct 4",213,399,116,612,728
"Precinct 5",202,357,133,559,692
2,"1,494","1,265","1,043","2,759","3,802"
"Precinct 1",224,183,266,407,673
"Precinct 2",269,204,172,473,645
"Precinct 3",202,193,126,395,521
"Precinct 4",344,240,192,584,776
"Precinct 5",299,204,184,503,687
"Precinct 6",156,241,103,397,500
3,948,"2,290",672,"3,238","3,910"
"Precinct 1",236,438,155,674,829
"Precinct 2",165,444,113,609,722
"Precinct 3",186,480,159,666,825
"Precinct 4",218,458,138,676,814
"Precinct 5",143,470,107,613,720
4,"1,379","2,364",835,"3,743","4,578"
"Precinct 1",264,541,145,805,950
"Precinct 2",207,250,175,457,632
"Precinct 3",195,449,119,644,763
"Precinct 4",206,603,127,809,936
"Precinct 5",341,275,194,616,810
"Precinct 6",166,246,75,412,487
5,"1,071","2,295",770,"3,366","4,136"
"Precinct 1",153,378,107,531,638
"Precinct 2",195,372,155,567,722
"Precinct 3",141,466,82,607,689
"Precinct 4",164,421,105,585,690
"Precinct 5",196,283,193,479,672
"Precinct 6",222,375,128,597,725
6,651,"2,485",447,"3,136","3,583"
"Precinct 1",141,563,100,704,804
"Precinct 2",168,510,95,678,773
"Precinct 3",106,408,82,514,596
"Precinct 4",122,574,104,696,800
"Precinct 5",114,430,66,544,610
7,726,"2,589",415,"3,315","3,730"
"Precinct 1",144,583,102,727,829
"Precinct 2",167,474,72,641,713
"Precinct 3",134,572,83,706,789
"Precinct 4",157,491,85,648,733
"Precinct 5",124,469,73,593,666
Totals,"7,349","14,879","4,841","22,228","27,069"

