Ward,"Thomas J. Buckley","Leo D. Walsh","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,083","1,628","1,578","7,711","9,289"
1,"1,035",279,253,"1,314","1,567"
"Precinct 1",242,66,59,308,367
"Precinct 2",197,54,48,251,299
"Precinct 3",171,46,44,217,261
"Precinct 4",201,60,55,261,316
"Precinct 5",224,53,47,277,324
2,"1,235",348,367,"1,583","1,950"
"Precinct 1",189,63,114,252,366
"Precinct 2",241,54,59,295,354
"Precinct 3",187,46,42,233,275
"Precinct 4",267,73,79,340,419
"Precinct 5",149,62,41,211,252
"Precinct 6",202,50,32,252,284
3,"1,010",270,328,"1,280","1,608"
"Precinct 1",243,60,116,303,419
"Precinct 2",201,52,64,253,317
"Precinct 3",179,53,45,232,277
"Precinct 4",222,62,59,284,343
"Precinct 5",165,43,44,208,252
4,817,223,195,"1,040","1,235"
"Precinct 1",144,50,50,194,244
"Precinct 2",106,31,31,137,168
"Precinct 3",134,30,24,164,188
"Precinct 4",180,49,35,229,264
"Precinct 5",120,40,36,160,196
"Precinct 6",133,23,19,156,175
5,"1,003",256,287,"1,259","1,546"
"Precinct 1",160,37,40,197,237
"Precinct 2",183,53,58,236,294
"Precinct 3",137,31,23,168,191
"Precinct 4",163,38,47,201,248
"Precinct 5",197,44,72,241,313
"Precinct 6",163,53,47,216,263
6,424,113,75,537,612
"Precinct 1",110,27,19,137,156
"Precinct 2",77,22,15,99,114
"Precinct 3",67,19,15,86,101
"Precinct 4",118,26,21,144,165
"Precinct 5",52,19,5,71,76
7,559,139,73,698,771
"Precinct 1",118,20,18,138,156
"Precinct 2",92,20,9,112,121
"Precinct 3",110,30,20,140,160
"Precinct 4",133,42,11,175,186
"Precinct 5",106,27,15,133,148
Totals,"6,083","1,628","1,578","7,711","9,289"

