Ward,"Joseph G. LaBate",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,350",1,"2,075","1,351","3,426"
6,737,1,"1,126",738,"1,864"
"Precinct 1",117,0,183,117,300
"Precinct 2",152,0,230,152,382
"Precinct 3",187,1,278,188,466
"Precinct 4",120,0,192,120,312
"Precinct 5",161,0,243,161,404
7,613,0,949,613,"1,562"
"Precinct 1",137,0,189,137,326
"Precinct 2",89,0,173,89,262
"Precinct 3",155,0,205,155,360
"Precinct 4",116,0,196,116,312
"Precinct 5",116,0,186,116,302
Totals,"1,350",1,"2,075","1,351","3,426"

