Ward,"Frank A. Teele","Hiram N. Dearborn","Waldo P. Elliott","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,527","3,358","1,855","1,640","8,740","10,380"
6,"1,803","1,680",936,835,"4,419","5,254"
"Precinct 1",502,421,251,190,"1,174","1,364"
"Precinct 2",372,334,132,182,838,"1,020"
"Precinct 3",417,444,219,210,"1,080","1,290"
"Precinct 4",512,481,334,253,"1,327","1,580"
7,"1,724","1,678",919,805,"4,321","5,126"
"Precinct 1",359,351,200,164,910,"1,074"
"Precinct 2",306,312,146,130,764,894
"Precinct 3",466,464,228,198,"1,158","1,356"
"Precinct 4",286,267,146,139,699,838
"Precinct 5",307,284,199,174,790,964
Totals,"3,527","3,358","1,855","1,640","8,740","10,380"

