Ward,"Charles A. Campbell","John R. Linardy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,135","1,477","2,140","3,612","5,752"
1,0,0,0,0,0
2,0,0,0,0,0
3,0,0,0,0,0
4,0,0,0,0,0
5,0,0,0,0,0
6,913,664,967,"1,577","2,544"
"Precinct 1",255,175,302,430,732
"Precinct 2",198,146,202,344,546
"Precinct 3",219,178,245,397,642
"Precinct 4",241,165,218,406,624
7,"1,222",813,"1,173","2,035","3,208"
"Precinct 1",227,183,296,410,706
"Precinct 2",228,182,216,410,626
"Precinct 3",249,140,211,389,600
"Precinct 4",284,181,255,465,720
"Precinct 5",234,127,195,361,556
Totals,"2,135","1,477","2,140","3,612","5,752"

