Ward,"Francis X. Ahearn","Kevin H. White","Margaret F. McGovern","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,818","6,728","4,737","1,958","18,283","20,241"
1,911,902,580,273,"2,393","2,666"
"Precinct 1",179,157,120,65,456,521
"Precinct 2",170,176,119,56,465,521
"Precinct 3",149,152,133,51,434,485
"Precinct 4",177,191,87,41,455,496
"Precinct 5",236,226,121,60,583,643
2,"1,059",910,715,290,"2,684","2,974"
"Precinct 1",90,108,97,68,295,363
"Precinct 2",185,161,120,58,466,524
"Precinct 3",140,112,87,31,339,370
"Precinct 4",256,230,182,68,668,736
"Precinct 5",200,145,107,32,452,484
"Precinct 6",188,154,122,33,464,497
3,927,886,696,253,"2,509","2,762"
"Precinct 1",185,213,152,66,550,616
"Precinct 2",160,137,115,33,412,445
"Precinct 3",193,188,161,66,542,608
"Precinct 4",210,189,152,42,551,593
"Precinct 5",179,159,116,46,454,500
4,"1,186","1,255",945,393,"3,386","3,779"
"Precinct 1",213,233,160,62,606,668
"Precinct 2",131,191,135,67,457,524
"Precinct 3",175,206,143,46,524,570
"Precinct 4",229,193,143,54,565,619
"Precinct 5",190,201,173,89,564,653
"Precinct 6",248,231,191,75,670,745
5,"1,153","1,094",764,335,"3,011","3,346"
"Precinct 1",201,166,137,46,504,550
"Precinct 2",203,202,148,80,553,633
"Precinct 3",157,136,116,43,409,452
"Precinct 4",202,229,104,41,535,576
"Precinct 5",185,173,129,64,487,551
"Precinct 6",205,188,130,61,523,584
6,700,727,449,167,"1,876","2,043"
"Precinct 1",184,169,98,42,451,493
"Precinct 2",153,142,100,38,395,433
"Precinct 3",119,104,64,24,287,311
"Precinct 4",150,183,111,37,444,481
"Precinct 5",94,129,76,26,299,325
7,882,954,588,247,"2,424","2,671"
"Precinct 1",171,179,102,56,452,508
"Precinct 2",149,173,119,37,441,478
"Precinct 3",175,185,141,57,501,558
"Precinct 4",199,212,126,54,537,591
"Precinct 5",188,205,100,43,493,536
Totals,"6,818","6,728","4,737","1,958","18,283","20,241"

