Ward,"Vincent A. LoPresti","William J. Joyce","Francis Leo McCarthy","George J. Moran","Leonard A. Ryan","James F. Hall","Paul M. Haley","O. Patricia Carney","Albert Belcastro","Donald A. Frost","Thomas J. Naughton, Jr","Francis M. Toomey","Arthur Vitt Vitagliane","John D. Mahoney","Angelo J. Coroniti","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,500","7,905","6,515","5,968","5,515","5,331","4,647","4,416","3,811","3,748","3,478","3,140","2,884","2,848","2,080","20,966","70,786","91,752"
1,926,830,"1,008",705,705,517,528,458,393,329,262,297,432,246,251,"2,353","7,887","10,240"
2,951,"1,486",517,"1,016",695,935,640,513,316,308,269,426,230,268,185,"2,689","8,755","11,444"
3,"1,147","1,128",690,776,562,820,558,536,394,857,364,598,296,308,190,"2,900","9,224","12,124"
4,"1,693","1,280","1,073","1,050",806,839,693,659,928,573,459,421,725,410,490,"4,137","12,099","16,236"
5,"1,498","1,231","1,045",890,916,825,605,683,885,538,552,532,528,447,443,"3,538","11,618","15,156"
6,983,908,"1,070",730,815,700,859,872,356,594,755,444,254,449,198,"2,749","9,987","12,736"
7,"1,302","1,042","1,112",801,"1,016",695,764,695,539,549,817,422,419,720,323,"2,600","11,216","13,816"
Totals,"8,500","7,905","6,515","5,968","5,515","5,331","4,647","4,416","3,811","3,748","3,478","3,140","2,884","2,848","2,080","20,966","70,786","91,752"

