Ward,"Tara E. DeCristofaro","All Other Votes","Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,399",185,"4,873",10,"20,584","25,467"
1,"2,055",22,416,2,"2,077","2,495"
"Precinct 1",548,5,137,2,553,692
"Precinct 2",866,11,156,0,877,"1,033"
"Precinct 3",641,6,123,0,647,770
2,"3,218",36,750,7,"3,254","4,011"
"Precinct 1",920,14,229,7,934,"1,170"
"Precinct 2","1,200",14,290,0,"1,214","1,504"
"Precinct 3","1,098",8,231,0,"1,106","1,337"
3,"3,274",42,803,0,"3,316","4,119"
"Precinct 1",997,16,265,0,"1,013","1,278"
"Precinct 2","1,055",16,248,0,"1,071","1,319"
"Precinct 3","1,222",10,290,0,"1,232","1,522"
4,"2,189",20,468,1,"2,209","2,678"
"Precinct 1",502,5,130,0,507,637
"Precinct 2",737,6,157,1,743,901
"Precinct 3",950,9,181,0,959,"1,140"
5,"3,581",27,869,0,"3,608","4,477"
"Precinct 1","1,069",10,271,0,"1,079","1,350"
"Precinct 2","1,210",7,304,0,"1,217","1,521"
"Precinct 3","1,302",10,294,0,"1,312","1,606"
6,"3,041",20,883,0,"3,061","3,944"
"Precinct 1","1,279",7,371,0,"1,286","1,657"
"Precinct 2","1,198",6,333,0,"1,204","1,537"
"Precinct 3",564,7,179,0,571,750
7,"3,041",18,684,0,"3,059","3,743"
"Precinct 1","1,207",10,265,0,"1,217","1,482"
"Precinct 2",939,2,193,0,941,"1,134"
"Precinct 3",895,6,226,0,901,"1,127"
Totals,"20,399",185,"4,873",10,"20,584","25,467"

