Ward,"Thomas J. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,283","3,979","21,283","25,262"
1,"2,738",556,"2,738","3,294"
"Precinct 1",563,119,563,682
"Precinct 2",498,128,498,626
"Precinct 3",522,85,522,607
"Precinct 4",509,98,509,607
"Precinct 5",646,126,646,772
2,"3,009",617,"3,009","3,626"
"Precinct 1",274,112,274,386
"Precinct 2",587,98,587,685
"Precinct 3",380,77,380,457
"Precinct 4",701,136,701,837
"Precinct 5",581,104,581,685
"Precinct 6",486,90,486,576
3,"2,855",517,"2,855","3,372"
"Precinct 1",581,152,581,733
"Precinct 2",476,79,476,555
"Precinct 3",649,104,649,753
"Precinct 4",612,103,612,715
"Precinct 5",537,79,537,616
4,"3,852",764,"3,852","4,616"
"Precinct 1",664,140,664,804
"Precinct 2",472,111,472,583
"Precinct 3",592,129,592,721
"Precinct 4",680,109,680,789
"Precinct 5",632,144,632,776
"Precinct 6",812,131,812,943
5,"3,508",628,"3,508","4,136"
"Precinct 1",578,89,578,667
"Precinct 2",608,119,608,727
"Precinct 3",500,96,500,596
"Precinct 4",604,104,604,708
"Precinct 5",577,100,577,677
"Precinct 6",641,120,641,761
6,"2,409",390,"2,409","2,799"
"Precinct 1",590,79,590,669
"Precinct 2",527,89,527,616
"Precinct 3",387,61,387,448
"Precinct 4",520,83,520,603
"Precinct 5",385,78,385,463
7,"2,912",507,"2,912","3,419"
"Precinct 1",538,93,538,631
"Precinct 2",554,101,554,655
"Precinct 3",539,121,539,660
"Precinct 4",694,99,694,793
"Precinct 5",587,93,587,680
Totals,"21,283","3,979","21,283","25,262"

