Ward,"Charles N. Harris
None/Unknown","John J. Butler
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,652","10,496","5,167","26,148","31,315"
1,"1,343","1,449",554,"2,792","3,346"
"Precinct 1",656,546,255,"1,202","1,457"
"Precinct 2",515,343,150,858,"1,008"
"Precinct 3",151,266,98,417,515
"Precinct 4",21,294,51,315,366
2,417,"1,919",644,"2,336","2,980"
"Precinct 1",52,426,125,478,603
"Precinct 2",256,"1,089",384,"1,345","1,729"
"Precinct 3",109,404,135,513,648
3,"1,706","1,183",594,"2,889","3,483"
"Precinct 1",965,612,257,"1,577","1,834"
"Precinct 2",741,571,337,"1,312","1,649"
4,"1,606",926,538,"2,532","3,070"
"Precinct 1",826,488,302,"1,314","1,616"
"Precinct 2",780,438,236,"1,218","1,454"
5,"2,395","1,587",787,"3,982","4,769"
"Precinct 1","1,239",510,295,"1,749","2,044"
"Precinct 2",760,427,241,"1,187","1,428"
"Precinct 3",396,650,251,"1,046","1,297"
6,"2,780","1,776",874,"4,556","5,430"
"Precinct 1",487,606,231,"1,093","1,324"
"Precinct 2",552,415,200,967,"1,167"
"Precinct 3",743,300,186,"1,043","1,229"
"Precinct 4",998,455,257,"1,453","1,710"
7,"5,405","1,656","1,176","7,061","8,237"
"Precinct 1","1,151",259,190,"1,410","1,600"
"Precinct 2","1,058",303,235,"1,361","1,596"
"Precinct 3","1,133",476,318,"1,609","1,927"
"Precinct 4",953,308,210,"1,261","1,471"
"Precinct 5","1,110",310,223,"1,420","1,643"
Totals,"15,652","10,496","5,167","26,148","31,315"

