Ward,"James J. Campano","Edward R. Quinn",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,846","1,048",96,"5,633","10,990","16,623"
1,738,87,7,292,832,"1,124"
"Precinct 2",425,50,4,178,479,657
"Precinct 3",313,37,3,114,353,467
2,"1,082",115,7,704,"1,204","1,908"
"Precinct 2",536,50,3,338,589,927
"Precinct 3",546,65,4,366,615,981
3,"1,631",172,20,970,"1,823","2,793"
"Precinct 1",536,57,8,316,601,917
"Precinct 2",539,58,5,290,602,892
"Precinct 3",556,57,7,364,620,984
4,"1,149",111,6,481,"1,266","1,747"
"Precinct 1",329,34,1,133,364,497
"Precinct 2",379,37,2,166,418,584
"Precinct 3",441,40,3,182,484,666
5,"1,875",184,16,"1,052","2,075","3,127"
"Precinct 1",685,59,8,260,752,"1,012"
"Precinct 2",518,59,3,349,580,929
"Precinct 3",672,66,5,443,743,"1,186"
6,"1,604",177,21,"1,231","1,802","3,033"
"Precinct 1",668,67,8,494,743,"1,237"
"Precinct 2",609,60,7,489,676,"1,165"
"Precinct 3",327,50,6,248,383,631
7,"1,767",202,19,903,"1,988","2,891"
"Precinct 1",671,69,11,364,751,"1,115"
"Precinct 2",532,71,4,303,607,910
"Precinct 3",564,62,4,236,630,866
Totals,"9,846","1,048",96,"5,633","10,990","16,623"

