Ward,"Carolyn A. Weeks","Cyrus F. Springall","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,206,167,"1,056",373,"1,429"
4,36,31,284,67,351
"Precinct 1",8,9,98,17,115
"Precinct 2",1,0,12,1,13
"Precinct 3",5,6,54,11,65
"Precinct 4",18,12,75,30,105
"Precinct 5",4,4,41,8,49
"Precinct 6",0,0,4,0,4
5,40,28,100,68,168
"Precinct 1",5,4,23,9,32
"Precinct 2",5,3,30,8,38
"Precinct 3",12,7,2,19,21
"Precinct 4",15,12,14,27,41
"Precinct 5",0,0,6,0,6
"Precinct 6",3,2,25,5,30
6,76,64,417,140,557
"Precinct 1",7,7,67,14,81
"Precinct 2",16,10,70,26,96
"Precinct 3",16,15,114,31,145
"Precinct 4",11,11,75,22,97
"Precinct 5",26,21,91,47,138
7,54,44,255,98,353
"Precinct 1",13,9,79,22,101
"Precinct 2",12,11,56,23,79
"Precinct 3",12,12,59,24,83
"Precinct 4",10,6,45,16,61
"Precinct 5",7,6,16,13,29
Totals,206,167,"1,056",373,"1,429"

