Ward,"Warren C. Daggett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,720","1,992","6,720","8,712"
1,"1,040",353,"1,040","1,393"
"Precinct 1",289,110,289,399
"Precinct 2",302,89,302,391
"Precinct 3",183,36,183,219
"Precinct 4",266,118,266,384
2,285,103,285,388
"Precinct 1",22,4,22,26
"Precinct 2",82,32,82,114
"Precinct 3",37,7,37,44
"Precinct 4",61,34,61,95
"Precinct 5",83,26,83,109
3,870,342,870,"1,212"
"Precinct 1",219,57,219,276
"Precinct 2",265,62,265,327
"Precinct 3",202,151,202,353
"Precinct 4",184,72,184,256
4,"1,123",326,"1,123","1,449"
"Precinct 1",316,48,316,364
"Precinct 2",265,133,265,398
"Precinct 3",303,55,303,358
"Precinct 4",239,90,239,329
5,832,295,832,"1,127"
"Precinct 1",146,66,146,212
"Precinct 2",190,52,190,242
"Precinct 3",259,102,259,361
"Precinct 4",237,75,237,312
6,"1,283",325,"1,283","1,608"
"Precinct 1",354,58,354,412
"Precinct 2",250,52,250,302
"Precinct 3",298,117,298,415
"Precinct 4",381,98,381,479
7,"1,287",248,"1,287","1,535"
"Precinct 1",288,55,288,343
"Precinct 2",228,37,228,265
"Precinct 3",353,67,353,420
"Precinct 4",193,48,193,241
"Precinct 5",225,41,225,266
Totals,"6,720","1,992","6,720","8,712"

