Ward,"Ralph N. Smith
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,350","7,337","14,350","21,687"
1,"1,281","1,110","1,281","2,391"
"Precinct 1",647,416,647,"1,063"
"Precinct 2",426,269,426,695
"Precinct 3",172,215,172,387
"Precinct 4",36,210,36,246
2,622,"1,242",622,"1,864"
"Precinct 1",97,300,97,397
"Precinct 2",377,668,377,"1,045"
"Precinct 3",148,274,148,422
3,"1,566",801,"1,566","2,367"
"Precinct 1",852,393,852,"1,245"
"Precinct 2",714,408,714,"1,122"
4,"1,496",680,"1,496","2,176"
"Precinct 1",774,358,774,"1,132"
"Precinct 2",722,322,722,"1,044"
5,"2,249","1,176","2,249","3,425"
"Precinct 1","1,080",367,"1,080","1,447"
"Precinct 2",747,285,747,"1,032"
"Precinct 3",422,524,422,946
6,"2,676","1,144","2,676","3,820"
"Precinct 1",551,363,551,914
"Precinct 2",540,292,540,832
"Precinct 3",697,178,697,875
"Precinct 4",888,311,888,"1,199"
7,"4,460","1,184","4,460","5,644"
"Precinct 1",962,222,962,"1,184"
"Precinct 2","1,000",253,"1,000","1,253"
"Precinct 3",986,333,986,"1,319"
"Precinct 4",824,238,824,"1,062"
"Precinct 5",688,138,688,826
Totals,"14,350","7,337","14,350","21,687"

