Ward,"David I. Walsh
Democratic","Robert M. Washburn
Republican","Albert Spargue Coolidge
Socialist","W. Barnard Smith
Prohibition","Albert L. Waterman
Socialist Labor","Paul C. Wicks
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,484","11,761",367,222,152,72,"1,350","33,058","34,408"
1,"2,797","1,172",36,29,24,8,200,"4,066","4,266"
"Precinct 1",774,264,4,10,10,4,59,"1,066","1,125"
"Precinct 2",851,327,12,6,5,0,58,"1,201","1,259"
"Precinct 3",508,209,8,2,2,2,39,731,770
"Precinct 4",664,372,12,11,7,2,44,"1,068","1,112"
2,"3,684",476,60,19,25,8,235,"4,272","4,507"
"Precinct 1",550,33,14,1,3,3,58,604,662
"Precinct 2",876,125,15,6,9,1,43,"1,032","1,075"
"Precinct 3",454,76,3,1,1,0,31,535,566
"Precinct 4","1,002",94,11,5,2,2,59,"1,116","1,175"
"Precinct 5",802,148,17,6,10,2,44,985,"1,029"
3,"2,974","1,524",38,27,19,8,178,"4,590","4,768"
"Precinct 1",700,263,5,6,4,1,38,979,"1,017"
"Precinct 2",504,356,16,8,4,3,23,891,914
"Precinct 3",775,506,7,7,5,3,65,"1,303","1,368"
"Precinct 4",995,399,10,6,6,1,52,"1,417","1,469"
4,"3,078","2,054",84,36,25,6,192,"5,283","5,475"
"Precinct 1",560,479,18,7,6,1,32,"1,071","1,103"
"Precinct 2",869,265,22,5,5,3,59,"1,169","1,228"
"Precinct 3",501,456,14,11,5,1,29,988,"1,017"
"Precinct 4",615,526,18,7,7,1,36,"1,174","1,210"
"Precinct 5",533,328,12,6,2,0,36,881,917
5,"3,311","1,391",46,24,19,22,226,"4,813","5,039"
"Precinct 1",917,248,7,5,4,2,73,"1,183","1,256"
"Precinct 2",778,304,14,4,6,2,53,"1,108","1,161"
"Precinct 3",830,450,14,10,6,4,50,"1,314","1,364"
"Precinct 4",786,389,11,5,3,14,50,"1,208","1,258"
6,"2,111","2,689",58,39,17,10,151,"4,924","5,075"
"Precinct 1",609,624,21,4,3,6,33,"1,267","1,300"
"Precinct 2",492,546,17,14,2,0,41,"1,071","1,112"
"Precinct 3",471,710,14,13,5,0,32,"1,213","1,245"
"Precinct 4",539,809,6,8,7,4,45,"1,373","1,418"
7,"2,529","2,455",45,48,23,10,168,"5,110","5,278"
"Precinct 1",529,538,7,12,4,0,42,"1,090","1,132"
"Precinct 2",451,416,5,8,6,3,27,889,916
"Precinct 3",479,662,8,10,4,1,32,"1,164","1,196"
"Precinct 4",520,365,10,9,5,1,28,910,938
"Precinct 5",550,474,15,9,4,5,39,"1,057","1,096"
Totals,"20,484","11,761",367,222,152,72,"1,350","33,058","34,408"

