Ward,"John E. Hurley
Democratic","Fred J. Burrell
Republican","Henning A. Blomen
Socialist Labor","Harold J. Ireland
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,462","11,257",359,215,"1,797","39,293","41,090"
1,"3,907","1,125",44,29,258,"5,105","5,363"
"Precinct 1",883,196,7,7,64,"1,093","1,157"
"Precinct 2",776,212,7,4,58,999,"1,057"
"Precinct 3",677,190,16,3,51,886,937
"Precinct 4",754,266,5,7,40,"1,032","1,072"
"Precinct 5",817,261,9,8,45,"1,095","1,140"
2,"4,808",706,54,22,295,"5,590","5,885"
"Precinct 1",775,74,21,4,89,874,963
"Precinct 2",885,95,10,7,40,997,"1,037"
"Precinct 3",594,127,4,4,28,729,757
"Precinct 4",967,108,4,3,58,"1,082","1,140"
"Precinct 5",795,205,10,2,45,"1,012","1,057"
"Precinct 6",792,97,5,2,35,896,931
3,"3,844","1,424",29,36,234,"5,333","5,567"
"Precinct 1",791,247,11,7,64,"1,056","1,120"
"Precinct 2",710,322,6,11,32,"1,049","1,081"
"Precinct 3",791,341,9,8,45,"1,149","1,194"
"Precinct 4",837,251,3,2,57,"1,093","1,150"
"Precinct 5",715,263,0,8,36,986,"1,022"
4,"4,508","1,818",119,34,303,"6,479","6,782"
"Precinct 1",904,293,45,5,49,"1,247","1,296"
"Precinct 2",669,186,8,6,65,869,934
"Precinct 3",745,419,6,3,48,"1,173","1,221"
"Precinct 4",775,471,9,4,37,"1,259","1,296"
"Precinct 5",795,292,46,10,59,"1,143","1,202"
"Precinct 6",620,157,5,6,45,788,833
5,"4,139","1,594",54,22,253,"5,809","6,062"
"Precinct 1",674,218,11,2,33,905,938
"Precinct 2",760,218,12,3,58,993,"1,051"
"Precinct 3",681,305,12,3,31,"1,001","1,032"
"Precinct 4",653,341,3,2,25,999,"1,024"
"Precinct 5",665,168,8,6,60,847,907
"Precinct 6",706,344,8,6,46,"1,064","1,110"
6,"2,849","2,323",26,35,200,"5,233","5,433"
"Precinct 1",636,447,4,5,38,"1,092","1,130"
"Precinct 2",657,499,8,5,45,"1,169","1,214"
"Precinct 3",424,486,8,10,46,928,974
"Precinct 4",644,407,2,8,29,"1,061","1,090"
"Precinct 5",488,484,4,7,42,983,"1,025"
7,"3,407","2,267",33,37,254,"5,744","5,998"
"Precinct 1",657,485,7,9,55,"1,158","1,213"
"Precinct 2",712,375,8,3,65,"1,098","1,163"
"Precinct 3",616,580,3,13,43,"1,212","1,255"
"Precinct 4",749,396,4,5,66,"1,154","1,220"
"Precinct 5",673,431,11,7,25,"1,122","1,147"
Totals,"27,462","11,257",359,215,"1,797","39,293","41,090"

