Ward,"Warren L. Bishop","George Stanley Harvey","Kenneth C. Dunlop","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,337","1,736",826,779,"7,899","8,678"
1,573,217,71,114,861,975
"Precinct 1",134,48,16,51,198,249
"Precinct 2",146,74,26,32,246,278
"Precinct 3",99,36,9,10,144,154
"Precinct 4",194,59,20,21,273,294
2,197,48,38,43,283,326
"Precinct 1",7,4,2,3,13,16
"Precinct 2",73,17,16,11,106,117
"Precinct 3",28,3,5,4,36,40
"Precinct 4",29,6,3,15,38,53
"Precinct 5",60,18,12,10,90,100
3,700,166,159,100,"1,025","1,125"
"Precinct 1",137,35,30,13,202,215
"Precinct 2",173,36,32,24,241,265
"Precinct 3",196,62,79,40,337,377
"Precinct 4",194,33,18,23,245,268
4,824,353,141,128,"1,318","1,446"
"Precinct 1",186,80,40,23,306,329
"Precinct 2",102,69,21,24,192,216
"Precinct 3",201,75,34,23,310,333
"Precinct 4",241,73,29,28,343,371
"Precinct 5",94,56,17,30,167,197
5,653,184,118,99,955,"1,054"
"Precinct 1",119,32,12,15,163,178
"Precinct 2",138,33,24,29,195,224
"Precinct 3",218,54,34,29,306,335
"Precinct 4",178,65,48,26,291,317
6,"1,260",346,163,123,"1,769","1,892"
"Precinct 1",249,91,48,25,388,413
"Precinct 2",247,66,49,23,362,385
"Precinct 3",331,98,29,38,458,496
"Precinct 4",433,91,37,37,561,598
7,"1,130",422,136,172,"1,688","1,860"
"Precinct 1",229,106,29,42,364,406
"Precinct 2",200,67,25,27,292,319
"Precinct 3",344,72,39,34,455,489
"Precinct 4",159,86,17,37,262,299
"Precinct 5",198,91,26,32,315,347
Totals,"5,337","1,736",826,779,"7,899","8,678"

