Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,38,244,38,282
1,-,4,34,4,38
"Precinct 1",-,1,9,1,10
"Precinct 2",-,2,14,2,16
"Precinct 3",-,1,11,1,12
2,-,6,27,6,33
"Precinct 1",-,0,9,0,9
"Precinct 2",-,1,8,1,9
"Precinct 3",-,5,10,5,15
3,-,7,34,7,41
"Precinct 1",-,2,11,2,13
"Precinct 2",-,3,8,3,11
"Precinct 3",-,2,15,2,17
4,-,2,37,2,39
"Precinct 1",-,0,12,0,12
"Precinct 2",-,1,9,1,10
"Precinct 3",-,1,16,1,17
5,-,6,31,6,37
"Precinct 1",-,3,13,3,16
"Precinct 2",-,2,10,2,12
"Precinct 3",-,1,8,1,9
6,-,6,39,6,45
"Precinct 1",-,1,18,1,19
"Precinct 2",-,4,10,4,14
"Precinct 3",-,1,11,1,12
7,-,7,42,7,49
"Precinct 1",-,1,7,1,8
"Precinct 2",-,4,18,4,22
"Precinct 3",-,2,17,2,19
Totals,-,38,244,38,282

