Ward,"James F. Hall","Francis Leo McCarthy","William J. Joyce","George J. Moran","Paul M. Haley","Leonard A. Scott","Edward F. Holmes","Thomas C. DiTucci","Herbert J. MacDonald","Gaetano J. Macone","O. Patricia Carney","Donald A. Frost","Donald A. Anderson","Edwin P. Clough","Salvatore R. Albano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,674","7,571","7,500","6,672","6,345","6,156","5,122","4,211","3,953","3,193","3,106","2,683","2,094","1,340",4,"21,652","67,624","89,276"
1,845,"1,195",734,942,614,561,528,546,442,416,370,332,204,226,4,"2,713","7,959","10,672"
2,"1,326",622,"1,544","1,065","1,016",435,329,457,493,354,338,254,161,119,0,"2,795","8,513","11,308"
3,"1,165",797,"1,198",885,862,668,554,638,400,421,418,711,254,158,0,"3,271","9,129","12,400"
4,"1,078","1,185","1,077","1,045",888,"1,090","1,824",717,900,736,448,374,244,323,0,"3,903","11,929","15,832"
5,"1,257","1,224","1,102",943,800,"1,661",674,725,545,528,505,344,344,185,0,"3,663","10,837","14,500"
6,890,"1,189",824,804,"1,074",799,628,503,448,247,529,322,326,147,0,"2,334","8,730","11,064"
7,"1,113","1,359","1,021",988,"1,091",942,585,625,725,491,498,346,561,182,0,"2,973","10,527","13,500"
Totals,"7,674","7,571","7,500","6,672","6,345","6,156","5,122","4,211","3,953","3,193","3,106","2,683","2,094","1,340",4,"21,652","67,624","89,276"

