Ward,"Henry C. Attwill","Josiah Quincy","William R. Henry","Thomas J. Maher","Frank Auchter","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,642","2,554",210,114,100,370,"8,620","8,990"
1,474,355,17,36,13,54,895,949
"Precinct 1",236,111,6,5,8,17,366,383
"Precinct 2",168,57,3,7,4,6,239,245
"Precinct 3",57,55,6,24,1,14,143,157
"Precinct 4",13,132,2,0,0,17,147,164
2,191,666,29,12,3,87,901,988
"Precinct 1",25,208,9,5,0,32,247,279
"Precinct 2",115,307,17,7,2,40,448,488
"Precinct 3",51,151,3,0,1,15,206,221
3,660,287,16,4,12,27,979,"1,006"
"Precinct 1",381,136,9,2,6,12,534,546
"Precinct 2",279,151,7,2,6,15,445,460
4,642,158,20,8,16,32,844,876
"Precinct 1",323,97,7,5,7,19,439,458
"Precinct 2",319,61,13,3,9,13,405,418
5,858,387,37,9,12,40,"1,303","1,343"
"Precinct 1",420,91,14,1,5,13,531,544
"Precinct 2",281,93,17,5,4,9,400,409
"Precinct 3",157,203,6,3,3,18,372,390
6,"1,059",406,48,15,11,66,"1,539","1,605"
"Precinct 1",309,218,13,9,0,30,549,579
"Precinct 2",378,92,14,3,4,18,491,509
"Precinct 3",372,96,21,3,7,18,499,517
7,"1,758",295,43,30,33,64,"2,159","2,223"
"Precinct 1",412,50,10,3,2,17,477,494
"Precinct 2",385,60,9,16,9,8,479,487
"Precinct 3",426,82,11,3,9,21,531,552
"Precinct 4",339,70,9,4,5,9,427,436
"Precinct 5",196,33,4,4,8,9,245,254
Totals,"5,642","2,554",210,114,100,370,"8,620","8,990"

