Ward,"Thomas J. Buckley
Democratic","Philip M. Walsh
Republican","Ethelbert L. Nevens
Socialist Labor","Louise T. Metays
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"30,353","5,654",162,132,"1,727","36,301","38,028"
1,"3,837",523,19,16,226,"4,395","4,621"
"Precinct 1",787,83,2,3,54,875,929
"Precinct 2",687,113,5,6,51,811,862
"Precinct 3",691,77,5,2,39,775,814
"Precinct 4",763,141,2,2,42,908,950
"Precinct 5",909,109,5,3,40,"1,026","1,066"
2,"4,124",411,25,11,257,"4,571","4,828"
"Precinct 1",398,34,6,2,61,440,501
"Precinct 2",763,69,2,3,38,837,875
"Precinct 3",530,72,0,1,27,603,630
"Precinct 4",935,71,5,1,47,"1,012","1,059"
"Precinct 5",828,123,5,1,39,957,996
"Precinct 6",670,42,7,3,45,722,767
3,"3,944",697,25,19,212,"4,685","4,897"
"Precinct 1",806,102,8,4,71,920,991
"Precinct 2",674,145,5,2,34,826,860
"Precinct 3",877,212,4,6,45,"1,099","1,144"
"Precinct 4",853,111,4,4,33,972,"1,005"
"Precinct 5",734,127,4,3,29,868,897
4,"5,480",961,30,25,361,"6,496","6,857"
"Precinct 1",934,172,12,2,77,"1,120","1,197"
"Precinct 2",663,79,6,3,56,751,807
"Precinct 3",879,200,2,9,62,"1,090","1,152"
"Precinct 4",959,225,0,8,48,"1,192","1,240"
"Precinct 5",944,163,8,1,68,"1,116","1,184"
"Precinct 6","1,101",122,2,2,50,"1,227","1,277"
5,"4,811",757,23,18,271,"5,609","5,880"
"Precinct 1",778,110,2,10,33,900,933
"Precinct 2",792,123,4,1,49,920,969
"Precinct 3",766,158,8,3,48,935,983
"Precinct 4",841,154,2,1,36,998,"1,034"
"Precinct 5",773,69,4,3,43,849,892
"Precinct 6",861,143,3,0,62,"1,007","1,069"
6,"3,707","1,160",15,16,188,"4,898","5,086"
"Precinct 1",861,190,2,3,32,"1,056","1,088"
"Precinct 2",815,263,5,4,53,"1,087","1,140"
"Precinct 3",629,262,3,2,36,896,932
"Precinct 4",746,185,1,5,37,937,974
"Precinct 5",656,260,4,2,30,922,952
7,"4,450","1,145",25,27,212,"5,647","5,859"
"Precinct 1",837,226,6,6,37,"1,075","1,112"
"Precinct 2",852,179,4,4,41,"1,039","1,080"
"Precinct 3",858,286,10,9,46,"1,163","1,209"
"Precinct 4",978,216,2,4,49,"1,200","1,249"
"Precinct 5",925,238,3,4,39,"1,170","1,209"
Totals,"30,353","5,654",162,132,"1,727","36,301","38,028"

