Ward,"James M. Curley","Robert E. Greenwood","Thomas C. O'Brien",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,303","3,644","2,225",4,"2,240","15,176","17,416"
1,"1,477",470,349,0,397,"2,296","2,693"
2,"1,939",612,483,2,486,"3,036","3,522"
3,"1,326",623,325,0,349,"2,274","2,623"
4,"1,411",592,340,1,325,"2,344","2,669"
5,"1,681",636,302,0,414,"2,619","3,033"
6,644,350,141,1,136,"1,136","1,272"
7,825,361,285,0,133,"1,471","1,604"
Totals,"9,303","3,644","2,225",4,"2,240","15,176","17,416"

