Ward,"Joseph F. McEvoy, Jr
None/Unknown","James R. Doncaster
None/Unknown","Leslie E. Knox
None/Unknown","David Y. Ross
None/Unknown","Joseph F. O'Brien
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,839","7,728","3,542","3,316",727,"2,468","23,152","25,620"
6,"3,409","3,368","1,896","1,813",332,"1,170","10,818","11,988"
"Precinct 1",748,745,353,326,64,220,"2,236","2,456"
"Precinct 2",746,771,429,398,75,287,"2,419","2,706"
"Precinct 3",566,575,396,378,53,246,"1,968","2,214"
"Precinct 4",771,722,312,308,62,219,"2,175","2,394"
"Precinct 5",578,555,406,403,78,198,"2,020","2,218"
7,"4,420","4,360","1,646","1,503",395,"1,298","12,324","13,622"
"Precinct 1",804,795,370,333,72,272,"2,374","2,646"
"Precinct 2",840,845,288,248,89,254,"2,310","2,564"
"Precinct 3",861,766,362,367,83,235,"2,439","2,674"
"Precinct 4","1,041","1,080",274,241,100,294,"2,736","3,030"
"Precinct 5",874,874,352,314,51,243,"2,465","2,708"
Totals,"7,839","7,728","3,542","3,316",727,"2,468","23,152","25,620"

