Ward,"Gordon Faulkner","John B. Carr","Edward T. Brady","Timothy J. Cronin","Edward J. Butler","Francis J. DiCiaccio","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,739","14,701","14,361","13,346","12,960","12,314","18,038","84,421","102,459"
1,"2,285","1,830","1,850","1,603","1,304","1,482","2,165","10,354","12,519"
2,"1,668","2,065","2,466","2,142","1,276","1,602","2,614","11,219","13,833"
3,"2,107","1,785","1,703","1,618","2,093","1,411","2,558","10,717","13,275"
4,"2,978","2,649","2,455","2,242","2,134","2,329","3,543","14,787","18,330"
5,"2,860","2,094","2,127","2,156","2,507","2,021","2,939","13,765","16,704"
6,"2,456","2,096","1,759","1,671","1,771","1,475","2,098","11,228","13,326"
7,"2,385","2,182","2,001","1,914","1,875","1,994","2,121","12,351","14,472"
Totals,"16,739","14,701","14,361","13,346","12,960","12,314","18,038","84,421","102,459"

