Ward,"Kevin H. White","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,120","3,593","18,120","21,713"
1,"2,315",460,"2,315","2,775"
"Precinct 1",501,103,501,604
"Precinct 2",454,121,454,575
"Precinct 3",395,73,395,468
"Precinct 4",436,69,436,505
"Precinct 5",529,94,529,623
2,"2,440",502,"2,440","2,942"
"Precinct 1",194,89,194,283
"Precinct 2",446,88,446,534
"Precinct 3",294,47,294,341
"Precinct 4",597,103,597,700
"Precinct 5",508,103,508,611
"Precinct 6",401,72,401,473
3,"2,393",473,"2,393","2,866"
"Precinct 1",545,147,545,692
"Precinct 2",380,68,380,448
"Precinct 3",554,100,554,654
"Precinct 4",512,86,512,598
"Precinct 5",402,72,402,474
4,"3,285",753,"3,285","4,038"
"Precinct 1",558,126,558,684
"Precinct 2",404,112,404,516
"Precinct 3",525,128,525,653
"Precinct 4",599,117,599,716
"Precinct 5",549,143,549,692
"Precinct 6",650,127,650,777
5,"2,887",618,"2,887","3,505"
"Precinct 1",517,90,517,607
"Precinct 2",471,129,471,600
"Precinct 3",438,78,438,516
"Precinct 4",504,76,504,580
"Precinct 5",479,95,479,574
"Precinct 6",478,150,478,628
6,"2,077",351,"2,077","2,428"
"Precinct 1",506,89,506,595
"Precinct 2",444,73,444,517
"Precinct 3",343,70,343,413
"Precinct 4",429,69,429,498
"Precinct 5",355,50,355,405
7,"2,723",436,"2,723","3,159"
"Precinct 1",525,91,525,616
"Precinct 2",483,84,483,567
"Precinct 3",524,110,524,634
"Precinct 4",683,84,683,767
"Precinct 5",508,67,508,575
Totals,"18,120","3,593","18,120","21,713"

