Ward,"William S. Howe","John W. Justice","Sidney S. Listernick","Total Votes Cast"
Totals,499,29,12,540
1,56,3,1,60
"Precinct 1",12,0,1,13
"Precinct 2",22,1,0,23
"Precinct 3",9,0,0,9
"Precinct 4",13,2,0,15
2,14,3,3,20
"Precinct 1",2,0,0,2
"Precinct 2",8,2,2,12
"Precinct 3",1,0,0,1
"Precinct 4",0,0,0,0
"Precinct 5",3,1,1,5
3,139,7,0,146
"Precinct 1",17,2,0,19
"Precinct 2",57,3,0,60
"Precinct 3",37,1,0,38
"Precinct 4",28,1,0,29
4,71,3,0,74
"Precinct 1",21,0,0,21
"Precinct 2",1,0,0,1
"Precinct 3",23,0,0,23
"Precinct 4",23,3,0,26
"Precinct 5",3,0,0,3
5,45,3,0,48
"Precinct 1",7,0,0,7
"Precinct 2",17,1,0,18
"Precinct 3",17,1,0,18
"Precinct 4",4,1,0,5
6,115,6,5,126
"Precinct 1",18,1,2,21
"Precinct 2",12,1,0,13
"Precinct 3",37,2,1,40
"Precinct 4",48,2,2,52
7,59,4,3,66
"Precinct 1",10,1,0,11
"Precinct 2",12,0,1,13
"Precinct 3",14,2,2,18
"Precinct 4",14,1,0,15
"Precinct 5",9,0,0,9
Totals,499,29,12,540

