Ward,"Walter C. Wardwell","Nathaniel I. Bowditch","John A. Anderson","Harold R. Acres","Walter B. French","William R. Griffin",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,781","4,129","1,765","1,533",839,473,3,"3,565","14,523","18,088"
1,541,331,266,196,101,67,0,342,"1,502","1,844"
"Precinct 1",119,63,70,40,32,13,0,99,337,436
"Precinct 2",148,102,67,57,26,20,0,74,420,494
"Precinct 3",99,61,36,27,14,9,0,54,246,300
"Precinct 4",175,105,93,72,29,25,0,115,499,614
2,234,101,71,73,30,29,0,224,538,762
"Precinct 1",9,5,5,4,1,4,0,50,28,78
"Precinct 2",65,20,23,22,6,5,0,53,141,194
"Precinct 3",47,22,13,14,7,4,0,39,107,146
"Precinct 4",30,13,6,10,1,10,0,16,70,86
"Precinct 5",83,41,24,23,15,6,0,66,192,258
3,724,601,163,148,101,36,0,421,"1,773","2,194"
"Precinct 1",126,92,25,24,22,8,0,73,297,370
"Precinct 2",199,158,56,42,25,11,0,107,491,598
"Precinct 3",229,202,50,51,36,13,0,133,581,714
"Precinct 4",170,149,32,31,18,4,0,108,404,512
4,972,728,319,280,172,102,0,523,"2,573","3,096"
"Precinct 1",236,169,84,70,48,25,0,122,632,754
"Precinct 2",84,54,49,41,19,15,0,66,262,328
"Precinct 3",236,197,61,66,32,36,0,118,628,746
"Precinct 4",268,205,72,53,51,14,0,123,663,786
"Precinct 5",148,103,53,50,22,12,0,94,388,482
5,662,427,235,190,109,74,0,501,"1,697","2,198"
"Precinct 1",93,69,33,26,13,8,0,80,242,322
"Precinct 2",143,92,61,42,27,18,0,109,383,492
"Precinct 3",229,140,80,65,44,25,0,155,583,738
"Precinct 4",197,126,61,57,25,23,0,157,489,646
6,"1,358",990,311,327,177,78,0,785,"3,241","4,026"
"Precinct 1",283,200,81,76,44,20,0,172,704,876
"Precinct 2",283,182,69,75,37,20,0,146,666,812
"Precinct 3",367,261,72,89,51,18,0,224,858,"1,082"
"Precinct 4",425,347,89,87,45,20,0,243,"1,013","1,256"
7,"1,290",951,400,319,149,87,3,769,"3,199","3,968"
"Precinct 1",308,243,93,53,33,19,1,184,750,934
"Precinct 2",244,190,63,53,27,15,2,112,594,706
"Precinct 3",365,267,82,92,34,24,0,198,864,"1,062"
"Precinct 4",172,116,81,59,34,15,0,103,477,580
"Precinct 5",201,135,81,62,21,14,0,172,514,686
Totals,"5,781","4,129","1,765","1,533",839,473,3,"3,565","14,523","18,088"

