Ward,"John F. Kelley","Alfred Paul Farese","John F. Finnerty","William Henry Gerety","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,759","2,614","2,252",635,"3,056","13,260","16,316"
1,"1,058",469,280,117,388,"1,924","2,312"
"Precinct 1",274,108,46,21,75,449,524
"Precinct 2",198,83,55,28,77,364,441
"Precinct 3",187,88,59,24,60,358,418
"Precinct 4",184,74,57,13,75,328,403
"Precinct 5",215,116,63,31,101,425,526
2,"1,678",430,299,98,539,"2,505","3,044"
"Precinct 1",228,157,50,22,149,457,606
"Precinct 2",329,41,63,9,85,442,527
"Precinct 3",192,37,42,13,74,284,358
"Precinct 4",358,68,62,28,98,516,614
"Precinct 5",251,64,37,13,71,365,436
"Precinct 6",320,63,45,13,62,441,503
3,"1,227",329,381,112,542,"2,049","2,591"
"Precinct 1",272,94,63,30,131,459,590
"Precinct 2",243,33,74,22,78,372,450
"Precinct 3",239,72,75,28,102,414,516
"Precinct 4",275,94,73,13,114,455,569
"Precinct 5",198,36,96,19,117,349,466
4,"1,123",595,432,119,602,"2,269","2,871"
"Precinct 1",210,91,87,22,104,410,514
"Precinct 2",146,153,56,13,125,368,493
"Precinct 3",199,70,76,20,73,365,438
"Precinct 4",218,74,86,20,101,398,499
"Precinct 5",201,96,76,25,116,398,514
"Precinct 6",149,111,51,19,83,330,413
5,"1,060",416,360,71,421,"1,907","2,328"
"Precinct 1",167,58,75,16,58,316,374
"Precinct 2",204,112,58,9,112,383,495
"Precinct 3",173,73,57,8,62,311,373
"Precinct 4",156,47,57,11,48,271,319
"Precinct 5",178,66,57,16,74,317,391
"Precinct 6",182,60,56,11,67,309,376
6,696,140,223,43,233,"1,102","1,335"
"Precinct 1",150,46,63,9,52,268,320
"Precinct 2",170,26,46,8,47,250,297
"Precinct 3",98,17,14,11,40,140,180
"Precinct 4",183,20,70,11,63,284,347
"Precinct 5",95,31,30,4,31,160,191
7,917,235,277,75,331,"1,504","1,835"
"Precinct 1",156,39,54,18,59,267,326
"Precinct 2",185,48,43,17,59,293,352
"Precinct 3",167,54,68,9,82,298,380
"Precinct 4",237,52,58,20,85,367,452
"Precinct 5",172,42,54,11,46,279,325
Totals,"7,759","2,614","2,252",635,"3,056","13,260","16,316"

