Ward,"Russell A. Wood","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,691",383,"3,691","4,074"
1,288,41,288,329
"Precinct 1",53,13,53,66
"Precinct 2",66,12,66,78
"Precinct 3",49,3,49,52
"Precinct 4",78,7,78,85
"Precinct 5",42,6,42,48
2,110,24,110,134
"Precinct 1",7,4,7,11
"Precinct 2",17,4,17,21
"Precinct 3",12,3,12,15
"Precinct 4",20,7,20,27
"Precinct 5",31,5,31,36
"Precinct 6",23,1,23,24
3,429,52,429,481
"Precinct 1",72,10,72,82
"Precinct 2",109,10,109,119
"Precinct 3",120,13,120,133
"Precinct 4",37,5,37,42
"Precinct 5",91,14,91,105
4,562,44,562,606
"Precinct 1",150,9,150,159
"Precinct 2",42,4,42,46
"Precinct 3",122,7,122,129
"Precinct 4",147,7,147,154
"Precinct 5",86,13,86,99
"Precinct 6",15,4,15,19
5,395,53,395,448
"Precinct 1",59,6,59,65
"Precinct 2",52,8,52,60
"Precinct 3",77,11,77,88
"Precinct 4",100,10,100,110
"Precinct 5",26,6,26,32
"Precinct 6",81,12,81,93
6,"1,101",107,"1,101","1,208"
"Precinct 1",207,19,207,226
"Precinct 2",210,27,210,237
"Precinct 3",245,29,245,274
"Precinct 4",210,15,210,225
"Precinct 5",229,17,229,246
7,806,62,806,868
"Precinct 1",208,15,208,223
"Precinct 2",144,7,144,151
"Precinct 3",205,8,205,213
"Precinct 4",138,17,138,155
"Precinct 5",111,15,111,126
Totals,"3,691",383,"3,691","4,074"

