Ward,"Carl J. Cincotta","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,449,863,449,"1,312"
1,30,58,30,88
"Precinct 1",7,9,7,16
"Precinct 2",7,9,7,16
"Precinct 3",5,11,5,16
"Precinct 4",8,20,8,28
"Precinct 5",3,9,3,12
2,33,51,33,84
"Precinct 1",1,3,1,4
"Precinct 2",9,15,9,24
"Precinct 3",4,4,4,8
"Precinct 4",5,7,5,12
"Precinct 5",10,10,10,20
"Precinct 6",4,12,4,16
3,54,114,54,168
"Precinct 1",10,30,10,40
"Precinct 2",12,16,12,28
"Precinct 3",20,40,20,60
"Precinct 4",8,16,8,24
"Precinct 5",4,12,4,16
4,72,158,72,230
"Precinct 1",14,26,14,40
"Precinct 2",1,21,1,22
"Precinct 3",21,33,21,54
"Precinct 4",21,41,21,62
"Precinct 5",10,26,10,36
"Precinct 6",5,11,5,16
5,64,130,64,194
"Precinct 1",12,22,12,34
"Precinct 2",9,19,9,28
"Precinct 3",10,18,10,28
"Precinct 4",18,28,18,46
"Precinct 5",10,28,10,38
"Precinct 6",5,15,5,20
6,109,189,109,298
"Precinct 1",20,24,20,44
"Precinct 2",19,37,19,56
"Precinct 3",23,43,23,66
"Precinct 4",18,40,18,58
"Precinct 5",29,45,29,74
7,87,173,87,260
"Precinct 1",11,23,11,34
"Precinct 2",7,21,7,28
"Precinct 3",14,34,14,48
"Precinct 4",34,64,34,98
"Precinct 5",21,31,21,52
Totals,449,863,449,"1,312"

