Ward,"Franklin Delano Roosevelt/ Harry S. Truman
Democratic","Thomas E. Dewey/ John W. Bricker
Republican","Edward A. Teichert/ Arla Arbaugh
Socialist Labor","Claude A. Watson/ Andrew Nathan Johnson
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,690","18,982",81,14,"1,113","41,767","42,880"
1,"3,036","1,905",10,0,140,"4,951","5,091"
"Precinct 1",635,334,0,0,35,969,"1,004"
"Precinct 2",505,374,0,0,26,879,905
"Precinct 3",579,273,5,0,29,857,886
"Precinct 4",662,478,2,0,24,"1,142","1,166"
"Precinct 5",655,446,3,0,26,"1,104","1,130"
2,"4,098","1,467",6,3,224,"5,574","5,798"
"Precinct 1",711,227,2,1,55,941,996
"Precinct 2",743,239,0,0,22,982,"1,004"
"Precinct 3",493,224,2,0,33,719,752
"Precinct 4",824,269,1,0,46,"1,094","1,140"
"Precinct 5",666,340,0,2,38,"1,008","1,046"
"Precinct 6",661,168,1,0,30,830,860
3,"3,005","2,590",7,3,155,"5,605","5,760"
"Precinct 1",712,479,2,0,39,"1,193","1,232"
"Precinct 2",576,548,1,3,28,"1,128","1,156"
"Precinct 3",565,596,0,0,37,"1,161","1,198"
"Precinct 4",684,447,4,0,31,"1,135","1,166"
"Precinct 5",468,520,0,0,20,988,"1,008"
4,"3,598","3,451",11,0,189,"7,060","7,249"
"Precinct 1",702,669,1,0,37,"1,372","1,409"
"Precinct 2",512,378,5,0,32,895,927
"Precinct 3",588,668,1,0,25,"1,257","1,282"
"Precinct 4",644,757,4,0,26,"1,405","1,431"
"Precinct 5",671,598,0,0,41,"1,269","1,310"
"Precinct 6",481,381,0,0,28,862,890
5,"3,493","2,774",16,3,146,"6,286","6,432"
"Precinct 1",473,517,2,2,21,994,"1,015"
"Precinct 2",656,396,2,0,26,"1,054","1,080"
"Precinct 3",556,503,3,0,20,"1,062","1,082"
"Precinct 4",617,502,7,0,15,"1,126","1,141"
"Precinct 5",588,343,0,1,28,932,960
"Precinct 6",603,513,2,0,36,"1,118","1,154"
6,"2,555","3,461",15,3,125,"6,034","6,159"
"Precinct 1",605,718,2,1,27,"1,326","1,353"
"Precinct 2",605,687,2,0,41,"1,294","1,335"
"Precinct 3",396,638,2,0,25,"1,036","1,061"
"Precinct 4",515,679,1,1,14,"1,196","1,210"
"Precinct 5",434,739,8,1,18,"1,182","1,200"
7,"2,905","3,334",16,2,134,"6,257","6,391"
"Precinct 1",599,721,4,0,32,"1,324","1,356"
"Precinct 2",634,592,1,1,32,"1,228","1,260"
"Precinct 3",535,735,1,0,22,"1,271","1,293"
"Precinct 4",565,631,4,0,28,"1,200","1,228"
"Precinct 5",572,655,6,1,20,"1,234","1,254"
Totals,"22,690","18,982",81,14,"1,113","41,767","42,880"

