Ward,"James J. Brennan","Robert J. Muldoon","James E. Fitzgerald, Jr","Daniel J. Forrest","Paul W. O'Brien","David L. Burke",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,095","3,263","2,143","1,059",416,335,2,"3,064","12,313","15,377"
1,955,346,367,160,55,48,0,472,"1,931","2,403"
"Precinct 1",280,81,114,51,22,18,0,150,566,716
"Precinct 2",309,99,103,65,14,14,0,148,604,752
"Precinct 3",165,80,86,17,11,6,0,83,365,448
"Precinct 4",201,86,64,27,8,10,0,91,396,487
2,"1,161",649,261,453,88,70,0,675,"2,682","3,357"
"Precinct 1",179,115,51,34,15,9,0,167,403,570
"Precinct 2",285,161,60,87,22,27,0,128,642,770
"Precinct 3",151,118,27,40,9,8,0,68,353,421
"Precinct 4",307,165,67,193,22,17,0,183,771,954
"Precinct 5",239,90,56,99,20,9,0,129,513,642
3,775,687,179,130,63,36,0,428,"1,870","2,298"
"Precinct 1",193,146,53,38,21,7,0,135,458,593
"Precinct 2",148,136,10,18,4,4,0,46,320,366
"Precinct 3",200,192,46,43,14,12,0,94,507,601
"Precinct 4",234,213,70,31,24,13,0,153,585,738
4,744,487,399,90,61,54,2,474,"1,837","2,311"
"Precinct 1",135,73,79,19,16,7,2,83,331,414
"Precinct 2",250,97,159,24,14,16,0,146,560,706
"Precinct 3",118,77,53,5,8,10,0,72,271,343
"Precinct 4",102,165,52,24,10,9,0,95,362,457
"Precinct 5",139,75,56,18,13,12,0,78,313,391
5,782,652,410,128,104,78,0,631,"2,154","2,785"
"Precinct 1",265,222,126,29,30,21,0,197,693,890
"Precinct 2",180,182,62,36,33,17,0,123,510,633
"Precinct 3",182,139,84,37,18,14,0,133,474,607
"Precinct 4",155,109,138,26,23,26,0,178,477,655
6,286,198,247,48,16,21,0,190,816,"1,006"
"Precinct 1",81,55,79,13,1,9,0,61,238,299
"Precinct 2",67,47,35,15,7,10,0,33,181,214
"Precinct 3",83,43,33,11,5,1,0,53,176,229
"Precinct 4",55,53,100,9,3,1,0,43,221,264
7,392,244,280,50,29,28,0,194,"1,023","1,217"
"Precinct 1",71,51,72,16,14,7,0,50,231,281
"Precinct 2",68,38,52,9,3,7,0,32,177,209
"Precinct 3",60,44,50,10,3,5,0,35,172,207
"Precinct 4",113,59,52,6,4,4,0,37,238,275
"Precinct 5",80,52,54,9,5,5,0,40,205,245
Totals,"5,095","3,263","2,143","1,059",416,335,2,"3,064","12,313","15,377"

