Ward,"Benedict F. FitzGerald, Jr","John J. Concannon","Leo Moran","Paul H. Snow","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,094","1,515","1,203",767,"2,488","9,579","12,067"
1,982,311,319,163,432,"1,775","2,207"
"Precinct 1",204,65,89,39,94,397,491
"Precinct 2",186,56,60,30,66,332,398
"Precinct 3",186,53,58,28,81,325,406
"Precinct 4",185,66,52,25,81,328,409
"Precinct 5",221,71,60,41,110,393,503
2,"1,333",268,215,108,479,"1,924","2,403"
"Precinct 1",174,49,61,26,134,310,444
"Precinct 2",263,53,28,20,77,364,441
"Precinct 3",171,36,24,10,55,241,296
"Precinct 4",284,60,34,19,96,397,493
"Precinct 5",205,46,22,24,55,297,352
"Precinct 6",236,24,46,9,62,315,377
3,"1,082",223,195,129,422,"1,629","2,051"
"Precinct 1",222,53,81,37,138,393,531
"Precinct 2",190,42,41,27,71,300,371
"Precinct 3",198,45,21,24,71,288,359
"Precinct 4",270,45,32,24,67,371,438
"Precinct 5",202,38,20,17,75,277,352
4,836,243,210,125,414,"1,414","1,828"
"Precinct 1",156,48,40,29,74,273,347
"Precinct 2",122,43,35,19,92,219,311
"Precinct 3",137,27,20,16,57,200,257
"Precinct 4",180,37,31,25,84,273,357
"Precinct 5",126,43,54,27,60,250,310
"Precinct 6",115,45,30,9,47,199,246
5,885,245,176,125,431,"1,431","1,862"
"Precinct 1",132,41,35,20,55,228,283
"Precinct 2",160,28,21,13,78,222,300
"Precinct 3",110,35,22,15,37,182,219
"Precinct 4",152,39,19,23,62,233,295
"Precinct 5",151,54,43,27,118,275,393
"Precinct 6",180,48,36,27,81,291,372
6,445,106,37,59,145,647,792
"Precinct 1",113,21,9,17,36,160,196
"Precinct 2",102,20,6,7,27,135,162
"Precinct 3",57,14,6,5,26,82,108
"Precinct 4",125,36,9,20,40,190,230
"Precinct 5",48,15,7,10,16,80,96
7,521,119,51,58,175,749,924
"Precinct 1",97,19,6,14,29,136,165
"Precinct 2",97,17,8,11,36,133,169
"Precinct 3",117,17,13,11,47,158,205
"Precinct 4",104,36,14,12,33,166,199
"Precinct 5",106,30,10,10,30,156,186
Totals,"6,094","1,515","1,203",767,"2,488","9,579","12,067"

