Ward,"Richard H. Long","William A. Gaston","Edward P. Barry","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,195,164,131,17,490,507
1,39,36,31,4,106,110
"Precinct 1",5,7,7,0,19,19
"Precinct 2",4,3,5,0,12,12
"Precinct 3",9,13,8,0,30,30
"Precinct 4",21,13,11,4,45,49
2,93,51,42,9,186,195
"Precinct 1",54,19,15,4,88,92
"Precinct 2",22,24,19,2,65,67
"Precinct 3",17,8,8,3,33,36
3,17,16,10,1,43,44
"Precinct 1",7,11,4,0,22,22
"Precinct 2",10,5,6,1,21,22
4,7,7,2,1,16,17
"Precinct 1",4,4,2,1,10,11
"Precinct 2",3,3,0,0,6,6
5,13,18,11,1,42,43
"Precinct 1",2,9,6,0,17,17
"Precinct 2",1,6,1,0,8,8
"Precinct 3",10,3,4,1,17,18
6,11,19,17,1,47,48
"Precinct 1",7,14,10,1,31,32
"Precinct 2",2,4,4,0,10,10
"Precinct 3",2,1,3,0,6,6
7,15,17,18,0,50,50
"Precinct 1",3,2,3,0,8,8
"Precinct 2",3,3,3,0,9,9
"Precinct 3",3,1,6,0,10,10
"Precinct 4",4,7,5,0,16,16
"Precinct 5",2,4,1,0,7,7
Totals,195,164,131,17,490,507

