Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,24,239,24,263
1,-,0,28,0,28
"Precinct 2",-,0,16,0,16
"Precinct 3",-,0,12,0,12
2,-,5,19,5,24
"Precinct 2",-,0,9,0,9
"Precinct 3",-,5,10,5,15
3,-,6,35,6,41
"Precinct 1",-,1,12,1,13
"Precinct 2",-,3,8,3,11
"Precinct 3",-,2,15,2,17
4,-,1,38,1,39
"Precinct 1",-,0,12,0,12
"Precinct 2",-,1,9,1,10
"Precinct 3",-,0,17,0,17
5,-,3,34,3,37
"Precinct 1",-,2,14,2,16
"Precinct 2",-,0,12,0,12
"Precinct 3",-,1,8,1,9
6,-,5,40,5,45
"Precinct 1",-,1,18,1,19
"Precinct 2",-,4,10,4,14
"Precinct 3",-,0,12,0,12
7,-,4,45,4,49
"Precinct 1",-,1,7,1,8
"Precinct 2",-,2,20,2,22
"Precinct 3",-,1,18,1,19
Totals,-,24,239,24,263

