Ward,"Patricia D. (Pat) Jehlen","Matthew J. Buckley",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,522","2,095",19,266,"5,636","5,902"
2,374,107,1,19,482,501
"Precinct 3",374,107,1,19,482,501
3,"1,072",549,7,75,"1,628","1,703"
"Precinct 1",406,202,5,29,613,642
"Precinct 2",331,145,0,16,476,492
"Precinct 3",335,202,2,30,539,569
4,497,359,2,56,858,914
"Precinct 1",210,156,0,26,366,392
"Precinct 2",287,203,2,30,492,522
5,881,739,7,78,"1,627","1,705"
"Precinct 1",305,220,4,35,529,564
"Precinct 2",231,311,2,20,544,564
"Precinct 3",345,208,1,23,554,577
6,698,341,2,38,"1,041","1,079"
"Precinct 2",407,196,1,18,604,622
"Precinct 3",291,145,1,20,437,457
Totals,"3,522","2,095",19,266,"5,636","5,902"

