Ward,"William J. Joyce","Vincent Paul Ciampa","Salvatore (Sal) R. Albano","Peter G. Piro","Francis Leo McCarthy","Jeanne M. Gallagher","Rudolph A. Pino","Connie Victor Macarelli",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,068","10,676","8,807","8,531","7,461","6,214","5,954","5,015",3,"20,402","63,729","84,131"
1,"1,140","1,184","1,293",719,741,797,"1,298",385,0,"2,399","7,557","9,956"
2,"1,568","1,018",896,741,734,643,529,676,0,"2,715","6,805","9,520"
3,"1,518","1,588","1,111",959,948,815,608,752,0,"2,348","8,299","10,647"
4,"1,746","1,904","1,597","1,699","1,430",960,"1,063",816,0,"3,657","11,215","14,872"
5,"1,639","1,643","1,193","1,726","1,191",890,808,928,0,"3,130","10,018","13,148"
6,"1,611","1,463","1,211","1,191","1,151",996,702,619,3,"3,069","8,947","12,016"
7,"1,846","1,876","1,506","1,496","1,266","1,113",946,839,0,"3,084","10,888","13,972"
Totals,"11,068","10,676","8,807","8,531","7,461","6,214","5,954","5,015",3,"20,402","63,729","84,131"

