Ward,"Henry Cabot Lodge","Alvan T. Fuller","W. Murray Crane","Frederick H. Gillett","Samuel W. McCall","Louis A. Frothingham","Edward A. Thurston","Thomas W. Lawson","Russell A. Wood","Hiram Johnson","Col. Everett C. Benton","Joseph F. Leahy","Gen. Wm. H. Oakes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,241","1,818","1,458","1,438","1,419","1,260","1,038",780,516,2,1,1,1,"1,415","11,973","13,388"
1,158,118,115,97,107,74,89,74,37,0,0,0,0,127,869,996
"Precinct 1",83,58,62,56,54,43,51,35,21,0,0,0,0,49,463,512
"Precinct 2",54,48,41,31,45,26,26,27,12,0,0,0,0,42,310,352
"Precinct 3",12,7,7,6,6,3,5,8,1,0,0,0,0,21,55,76
"Precinct 4",9,5,5,4,2,2,7,4,3,0,0,0,0,15,41,56
2,61,72,31,23,50,35,22,39,31,0,0,0,0,72,364,436
"Precinct 1",7,4,5,3,6,2,4,4,2,0,0,0,0,11,37,48
"Precinct 2",36,52,18,13,31,25,12,27,19,0,0,0,0,55,233,288
"Precinct 3",18,16,8,7,13,8,6,8,10,0,0,0,0,6,94,100
3,234,195,183,167,137,136,117,61,52,1,0,0,0,185,"1,283","1,468"
"Precinct 1",123,98,102,95,78,73,64,35,34,1,0,0,0,93,703,796
"Precinct 2",111,97,81,72,59,63,53,26,18,0,0,0,0,92,580,672
4,245,172,158,160,154,120,120,84,49,1,0,1,0,168,"1,264","1,432"
"Precinct 1",107,81,70,66,74,62,48,39,26,0,0,1,0,86,574,660
"Precinct 2",138,91,88,94,80,58,72,45,23,1,0,0,0,82,690,772
5,369,265,254,232,205,188,179,107,70,0,0,0,0,191,"1,869","2,060"
"Precinct 1",203,128,138,132,99,95,97,49,32,0,0,0,0,83,973,"1,056"
"Precinct 2",122,107,84,69,79,73,56,45,28,0,0,0,0,77,663,740
"Precinct 3",44,30,32,31,27,20,26,13,10,0,0,0,0,31,233,264
6,478,391,279,287,302,270,207,172,121,0,1,0,1,295,"2,509","2,804"
"Precinct 1",150,99,91,101,65,65,74,25,28,0,1,0,1,84,700,784
"Precinct 2",133,142,82,77,106,101,56,60,52,0,0,0,0,87,809,896
"Precinct 3",195,150,106,109,131,104,77,87,41,0,0,0,0,124,"1,000","1,124"
7,696,605,438,472,464,437,304,243,156,0,0,0,0,377,"3,815","4,192"
"Precinct 1",161,137,107,118,107,111,74,43,34,0,0,0,0,84,892,976
"Precinct 2",164,148,105,103,98,92,72,56,38,0,0,0,0,96,876,972
"Precinct 3",159,129,101,100,105,103,68,48,43,0,0,0,0,76,856,932
"Precinct 4",135,120,78,101,93,75,56,60,26,0,0,0,0,84,744,828
"Precinct 5",77,71,47,50,61,56,34,36,15,0,0,0,0,37,447,484
Totals,"2,241","1,818","1,458","1,438","1,419","1,260","1,038",780,516,2,1,1,1,"1,415","11,973","13,388"

