Ward,"Joseph J. Buckley","John D. O'Brien","Leo A. Gosselin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,755","2,076",609,"1,849","7,440","9,289"
1,805,408,95,259,"1,308","1,567"
"Precinct 1",188,103,20,56,311,367
"Precinct 2",156,72,20,51,248,299
"Precinct 3",137,69,14,41,220,261
"Precinct 4",157,78,19,62,254,316
"Precinct 5",167,86,22,49,275,324
2,966,439,120,425,"1,525","1,950"
"Precinct 1",164,63,22,117,249,366
"Precinct 2",201,70,21,62,292,354
"Precinct 3",142,73,6,54,221,275
"Precinct 4",194,111,18,96,323,419
"Precinct 5",120,57,22,53,199,252
"Precinct 6",145,65,31,43,241,284
3,810,323,108,367,"1,241","1,608"
"Precinct 1",187,82,32,118,301,419
"Precinct 2",169,61,15,72,245,317
"Precinct 3",133,63,24,57,220,277
"Precinct 4",196,63,20,64,279,343
"Precinct 5",125,54,17,56,196,252
4,639,271,84,241,994,"1,235"
"Precinct 1",113,57,15,59,185,244
"Precinct 2",87,32,17,32,136,168
"Precinct 3",103,33,14,38,150,188
"Precinct 4",144,61,13,46,218,264
"Precinct 5",96,47,11,42,154,196
"Precinct 6",96,41,14,24,151,175
5,787,336,98,325,"1,221","1,546"
"Precinct 1",138,47,14,38,199,237
"Precinct 2",147,63,20,64,230,294
"Precinct 3",92,57,9,33,158,191
"Precinct 4",131,48,19,50,198,248
"Precinct 5",155,60,22,76,237,313
"Precinct 6",124,61,14,64,199,263
6,318,140,51,103,509,612
"Precinct 1",87,25,14,30,126,156
"Precinct 2",58,28,10,18,96,114
"Precinct 3",45,22,9,25,76,101
"Precinct 4",87,47,12,19,146,165
"Precinct 5",41,18,6,11,65,76
7,430,159,53,129,642,771
"Precinct 1",91,26,10,29,127,156
"Precinct 2",66,26,12,17,104,121
"Precinct 3",75,39,13,33,127,160
"Precinct 4",115,43,5,23,163,186
"Precinct 5",83,25,13,27,121,148
Totals,"4,755","2,076",609,"1,849","7,440","9,289"

