Ward,"Vincent A. LoPresti","Leo F. Henebury, Jr","William J. Gustus","Thomas F. Coughlin","Rocco J. Antonelli","Daniel H. Ballou, Jr.","Joseph E. LeBlanc","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,071","4,312","2,365","2,309","1,977",889,356,"2,373","17,279","19,652"
1,770,553,194,308,203,87,52,231,"2,167","2,398"
2,398,386,225,308,128,70,38,299,"1,553","1,852"
3,670,596,381,305,228,84,57,335,"2,321","2,656"
4,"1,111",709,417,339,501,219,58,379,"3,354","3,733"
5,956,658,346,396,356,131,63,388,"2,906","3,294"
6,499,470,421,316,233,138,40,405,"2,117","2,522"
7,667,940,381,337,328,160,48,336,"2,861","3,197"
Totals,"5,071","4,312","2,365","2,309","1,977",889,356,"2,373","17,279","19,652"

