Ward,"Ray Shamie",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,822,1,342,823,"1,165"
1,58,0,32,58,90
"Precinct 1",23,0,13,23,36
"Precinct 2",9,0,4,9,13
"Precinct 3",7,0,3,7,10
"Precinct 4",13,0,6,13,19
"Precinct 5",6,0,6,6,12
2,75,0,25,75,100
"Precinct 1",7,0,0,7,7
"Precinct 2",20,0,13,20,33
"Precinct 3",7,0,2,7,9
"Precinct 4",13,0,3,13,16
"Precinct 5",16,0,6,16,22
"Precinct 6",12,0,1,12,13
3,107,0,48,107,155
"Precinct 1",27,0,16,27,43
"Precinct 2",13,0,8,13,21
"Precinct 3",35,0,14,35,49
"Precinct 4",18,0,3,18,21
"Precinct 5",14,0,7,14,21
4,133,0,51,133,184
"Precinct 1",24,0,10,24,34
"Precinct 2",10,0,6,10,16
"Precinct 3",26,0,13,26,39
"Precinct 4",37,0,8,37,45
"Precinct 5",21,0,8,21,29
"Precinct 6",15,0,6,15,21
5,103,1,49,104,153
"Precinct 1",12,0,10,12,22
"Precinct 2",17,1,4,18,22
"Precinct 3",16,0,9,16,25
"Precinct 4",29,0,11,29,40
"Precinct 5",10,0,6,10,16
"Precinct 6",19,0,9,19,28
6,162,0,59,162,221
"Precinct 1",29,0,9,29,38
"Precinct 2",25,0,10,25,35
"Precinct 3",38,0,11,38,49
"Precinct 4",28,0,11,28,39
"Precinct 5",42,0,18,42,60
7,184,0,78,184,262
"Precinct 1",35,0,13,35,48
"Precinct 2",24,0,14,24,38
"Precinct 3",29,0,14,29,43
"Precinct 4",62,0,25,62,87
"Precinct 5",34,0,12,34,46
Totals,822,1,342,823,"1,165"

