Ward,"John F. Kerry
Democratic","Jeffrey K. Beatty
Republican","Robert J. Underwood
Libertarian",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,360","4,308","1,099",72,"1,222","31,839","33,061"
1,"2,391",495,85,5,140,"2,976","3,116"
"Precinct 1",771,153,26,0,41,950,991
"Precinct 2",907,198,35,3,48,"1,143","1,191"
"Precinct 3",713,144,24,2,51,883,934
2,"4,201",517,187,17,164,"4,922","5,086"
"Precinct 1","1,221",134,52,3,45,"1,410","1,455"
"Precinct 2","1,462",170,66,5,59,"1,703","1,762"
"Precinct 3","1,518",213,69,9,60,"1,809","1,869"
3,"4,082",642,168,10,190,"4,902","5,092"
"Precinct 1","1,292",188,63,1,70,"1,544","1,614"
"Precinct 2","1,304",228,52,5,57,"1,589","1,646"
"Precinct 3","1,486",226,53,4,63,"1,769","1,832"
4,"2,730",542,141,7,163,"3,420","3,583"
"Precinct 1",824,177,35,0,51,"1,036","1,087"
"Precinct 2",886,156,57,4,62,"1,103","1,165"
"Precinct 3","1,020",209,49,3,50,"1,281","1,331"
5,"4,333",727,175,9,206,"5,244","5,450"
"Precinct 1","1,384",235,53,0,80,"1,672","1,752"
"Precinct 2","1,301",245,53,6,58,"1,605","1,663"
"Precinct 3","1,648",247,69,3,68,"1,967","2,035"
6,"4,440",631,161,15,164,"5,247","5,411"
"Precinct 1","1,771",249,71,7,52,"2,098","2,150"
"Precinct 2","1,708",233,58,8,59,"2,007","2,066"
"Precinct 3",961,149,32,0,53,"1,142","1,195"
7,"4,183",754,182,9,195,"5,128","5,323"
"Precinct 1","1,630",267,72,4,67,"1,973","2,040"
"Precinct 2","1,319",218,47,3,76,"1,587","1,663"
"Precinct 3","1,234",269,63,2,52,"1,568","1,620"
Totals,"26,360","4,308","1,099",72,"1,222","31,839","33,061"

