Ward,"Joseph K. Mackey","Thomas F. Reilly","George W. Spartichino",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,009","3,589","3,181",51,"1,980","15,830","17,810"
1,"1,142",458,420,9,199,"2,029","2,228"
2,957,446,405,10,343,"1,818","2,161"
3,"1,358",571,485,11,285,"2,425","2,710"
4,"1,267",459,353,5,181,"2,084","2,265"
5,"1,482",617,540,3,260,"2,642","2,902"
6,"1,484",499,431,10,405,"2,424","2,829"
7,"1,319",539,547,3,307,"2,408","2,715"
Totals,"9,009","3,589","3,181",51,"1,980","15,830","17,810"

