Ward,"Thomas J. Brennan
None/Unknown","George C. McMenimen
None/Unknown","Walter C. Warwell
None/Unknown","Nathaniel I. Bowditch
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,444","16,445","15,296","14,518","10,629","64,703","75,332"
1,"2,729","2,312","1,536","1,456","1,401","8,033","9,434"
"Precinct 1",753,662,334,317,362,"2,066","2,428"
"Precinct 2",850,671,434,397,442,"2,352","2,794"
"Precinct 3",497,440,283,255,243,"1,475","1,718"
"Precinct 4",629,539,485,487,354,"2,140","2,494"
2,"3,494","3,149",652,560,"1,901","7,855","9,756"
"Precinct 1",528,484,40,28,310,"1,080","1,390"
"Precinct 2",848,771,157,134,412,"1,910","2,322"
"Precinct 3",405,345,84,86,214,920,"1,134"
"Precinct 4",939,862,120,88,485,"2,009","2,494"
"Precinct 5",774,687,251,224,480,"1,936","2,416"
3,"2,713","2,577","2,007","1,944","1,326","9,241","10,567"
"Precinct 1",629,613,364,348,302,"1,954","2,256"
"Precinct 2",434,403,476,459,278,"1,772","2,050"
"Precinct 3",752,716,625,600,350,"2,693","3,043"
"Precinct 4",898,845,542,537,396,"2,822","3,218"
4,"2,798","2,445","2,593","2,607","1,517","10,443","11,960"
"Precinct 1",458,393,567,561,315,"1,979","2,294"
"Precinct 2",820,742,391,360,381,"2,313","2,694"
"Precinct 3",442,372,566,567,263,"1,947","2,210"
"Precinct 4",557,513,699,686,323,"2,455","2,778"
"Precinct 5",521,425,370,433,235,"1,749","1,984"
5,"3,021","2,689","1,914","1,808","1,552","9,432","10,984"
"Precinct 1",891,772,312,313,360,"2,288","2,648"
"Precinct 2",749,674,424,393,392,"2,240","2,632"
"Precinct 3",688,621,648,602,383,"2,559","2,942"
"Precinct 4",693,622,530,500,417,"2,345","2,762"
6,"1,661","1,491","3,365","3,137","1,358","9,654","11,012"
"Precinct 1",453,399,788,738,376,"2,378","2,754"
"Precinct 2",435,402,699,632,322,"2,168","2,490"
"Precinct 3",375,325,876,821,287,"2,397","2,684"
"Precinct 4",398,365,"1,002",946,373,"2,711","3,084"
7,"2,028","1,782","3,229","3,006","1,574","10,045","11,619"
"Precinct 1",430,388,692,642,330,"2,152","2,482"
"Precinct 2",392,350,568,539,249,"1,849","2,098"
"Precinct 3",379,328,842,790,335,"2,339","2,674"
"Precinct 4",419,370,492,449,329,"1,730","2,059"
"Precinct 5",408,346,635,586,331,"1,975","2,306"
Totals,"18,444","16,445","15,296","14,518","10,629","64,703","75,332"

