Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,52,977,52,"1,029"
1,-,8,97,8,105
"Precinct 1",-,5,28,5,33
"Precinct 2",-,1,35,1,36
"Precinct 3",-,2,34,2,36
2,-,5,117,5,122
"Precinct 1",-,0,32,0,32
"Precinct 2",-,3,36,3,39
"Precinct 3",-,2,49,2,51
3,-,6,160,6,166
"Precinct 1",-,4,48,4,52
"Precinct 2",-,0,59,0,59
"Precinct 3",-,2,53,2,55
4,-,16,141,16,157
"Precinct 1",-,7,40,7,47
"Precinct 2",-,7,53,7,60
"Precinct 3",-,2,48,2,50
5,-,7,143,7,150
"Precinct 1",-,0,46,0,46
"Precinct 2",-,1,49,1,50
"Precinct 3",-,6,48,6,54
6,-,6,151,6,157
"Precinct 1",-,0,54,0,54
"Precinct 2",-,2,71,2,73
"Precinct 3",-,4,26,4,30
7,-,4,168,4,172
"Precinct 1",-,1,62,1,63
"Precinct 2",-,1,44,1,45
"Precinct 3",-,2,62,2,64
Totals,-,52,977,52,"1,029"

