Ward,"Felix Forte",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,833,1,268,834,"1,102"
1,45,0,19,45,64
"Precinct 1",7,0,7,7,14
"Precinct 2",20,0,5,20,25
"Precinct 3",9,0,2,9,11
"Precinct 4",9,0,5,9,14
2,35,0,11,35,46
"Precinct 1",3,0,2,3,5
"Precinct 2",13,0,4,13,17
"Precinct 3",7,0,2,7,9
"Precinct 4",6,0,3,6,9
"Precinct 5",6,0,0,6,6
3,96,0,25,96,121
"Precinct 1",13,0,5,13,18
"Precinct 2",21,0,11,21,32
"Precinct 3",36,0,6,36,42
"Precinct 4",26,0,3,26,29
4,289,0,104,289,393
"Precinct 1",72,0,27,72,99
"Precinct 2",29,0,13,29,42
"Precinct 3",88,0,23,88,111
"Precinct 4",68,0,16,68,84
"Precinct 5",32,0,25,32,57
5,80,0,16,80,96
"Precinct 1",12,0,2,12,14
"Precinct 2",13,0,2,13,15
"Precinct 3",28,0,4,28,32
"Precinct 4",27,0,8,27,35
6,112,0,9,112,121
"Precinct 1",14,0,1,14,15
"Precinct 2",24,0,0,24,24
"Precinct 3",40,0,3,40,43
"Precinct 4",34,0,5,34,39
7,176,1,84,177,261
"Precinct 1",33,0,18,33,51
"Precinct 2",24,1,6,25,31
"Precinct 3",57,0,23,57,80
"Precinct 4",12,0,13,12,25
"Precinct 5",50,0,24,50,74
Totals,833,1,268,834,"1,102"

