Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,128","1,001","2,534","8,129","10,653"
6,"3,464",576,"1,111","4,040","5,151"
"Precinct 1",719,80,264,799,"1,063"
"Precinct 2",764,86,306,850,"1,156"
"Precinct 3",595,78,236,673,909
"Precinct 4",688,108,239,796,"1,035"
"Precinct 5",698,224,66,922,988
7,"3,664",425,"1,413","4,089","5,502"
"Precinct 1",750,91,303,841,"1,144"
"Precinct 2",663,81,308,744,"1,052"
"Precinct 3",805,110,248,915,"1,163"
"Precinct 4",721,57,282,778,"1,060"
"Precinct 5",725,86,272,811,"1,083"
Totals,"7,128","1,001","2,534","8,129","10,653"

