Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,383","13,038","3,328","27,421","30,749"
1,"1,365","1,849",416,"3,214","3,630"
"Precinct 1",402,553,170,955,"1,125"
"Precinct 2",487,692,139,"1,179","1,318"
"Precinct 3",476,604,107,"1,080","1,187"
2,"2,142","1,626",461,"3,768","4,229"
"Precinct 1",600,493,143,"1,093","1,236"
"Precinct 2",747,589,172,"1,336","1,508"
"Precinct 3",795,544,146,"1,339","1,485"
3,"2,203","1,868",512,"4,071","4,583"
"Precinct 1",722,648,218,"1,370","1,588"
"Precinct 2",702,577,144,"1,279","1,423"
"Precinct 3",779,643,150,"1,422","1,572"
4,"1,408","1,724",391,"3,132","3,523"
"Precinct 1",350,510,85,860,945
"Precinct 2",464,628,180,"1,092","1,272"
"Precinct 3",594,586,126,"1,180","1,306"
5,"1,984","1,968",473,"3,952","4,425"
"Precinct 1",534,673,159,"1,207","1,366"
"Precinct 2",593,687,152,"1,280","1,432"
"Precinct 3",857,608,162,"1,465","1,627"
6,"3,038","1,880",456,"4,918","5,374"
"Precinct 1","1,098",693,161,"1,791","1,952"
"Precinct 2","1,042",667,165,"1,709","1,874"
"Precinct 3",898,520,130,"1,418","1,548"
7,"2,243","2,123",619,"4,366","4,985"
"Precinct 1",874,658,192,"1,532","1,724"
"Precinct 2",662,654,234,"1,316","1,550"
"Precinct 3",707,811,193,"1,518","1,711"
Totals,"14,383","13,038","3,328","27,421","30,749"

