Ward,"G. Edward Bradley
Democratic","Harry G. Chickles
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,325","4,123","2,286","27,448","29,734"
1,"3,208",422,251,"3,630","3,881"
"Precinct 1",663,63,61,726,787
"Precinct 2",636,97,46,733,779
"Precinct 3",616,71,47,687,734
"Precinct 4",738,107,50,845,895
"Precinct 5",555,84,47,639,686
2,"3,439",397,408,"3,836","4,244"
"Precinct 1",296,35,62,331,393
"Precinct 2",693,61,61,754,815
"Precinct 3",441,45,55,486,541
"Precinct 4",748,82,83,830,913
"Precinct 5",687,123,86,810,896
"Precinct 6",574,51,61,625,686
3,"3,610",700,395,"4,310","4,705"
"Precinct 1",800,145,122,945,"1,067"
"Precinct 2",616,130,74,746,820
"Precinct 3",753,184,73,937,"1,010"
"Precinct 4",788,108,71,896,967
"Precinct 5",653,133,55,786,841
4,"5,126",873,472,"5,999","6,471"
"Precinct 1",837,139,89,976,"1,065"
"Precinct 2",605,89,73,694,767
"Precinct 3",827,161,69,988,"1,057"
"Precinct 4",920,184,74,"1,104","1,178"
"Precinct 5",943,164,90,"1,107","1,197"
"Precinct 6",994,136,77,"1,130","1,207"
5,"4,434",712,425,"5,146","5,571"
"Precinct 1",729,99,72,828,900
"Precinct 2",695,122,73,817,890
"Precinct 3",718,141,73,859,932
"Precinct 4",802,132,68,934,"1,002"
"Precinct 5",702,87,69,789,858
"Precinct 6",788,131,70,919,989
6,"3,508","1,019",335,"4,527","4,862"
"Precinct 1",797,188,73,985,"1,058"
"Precinct 2",776,236,72,"1,012","1,084"
"Precinct 3",606,214,70,820,890
"Precinct 4",682,201,61,883,944
"Precinct 5",647,180,59,827,886
Totals,"23,325","4,123","2,286","27,448","29,734"

